"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nikolaus_Poda_von_Neuhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nikolaus_Poda_von_Neuhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nikolaus_Poda_von_Neuhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nikolaus_Poda_von_Neuhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nikolaus_Poda_von_Neuhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nikolaus_Poda_von_Neuhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nikolaus_Poda_von_Neuhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nikolaus_Poda_von_Neuhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nikolaus_Poda_von_Neuhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nikolaus_Poda_von_Neuhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nikolaus_Poda_von_Neuhaus","http://www.w3.org/2000/01/rdf-schema#label","Nikolaus Poda von Neuhaus"
"http://hu.dbpedia.org/resource/Nikolaus_Poda_von_Neuhaus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06n1hp"
"http://hu.dbpedia.org/resource/Nikolaus_Poda_von_Neuhaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Nikolaus_Poda_von_Neuhaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1723-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nikolaus_Poda_von_Neuhaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1798-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nikolaus_Poda_von_Neuhaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Entomológusok"
"http://hu.dbpedia.org/resource/Nikolaus_Poda_von_Neuhaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_zoológusok"
"http://hu.dbpedia.org/resource/Nikolaus_Poda_von_Neuhaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Nikolaus_Poda_von_Neuhaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Nikolaus_Poda_von_Neuhaus","http://dbpedia.org/ontology/wikiPageID",815127
"http://hu.dbpedia.org/resource/Nikolaus_Poda_von_Neuhaus","http://dbpedia.org/ontology/wikiPageRevisionID",23033820
"http://hu.dbpedia.org/resource/Nikolaus_Poda_von_Neuhaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nikolaus_Poda_von_Neuhaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
