"subject","predicate","object"
"http://hu.dbpedia.org/resource/H5-ös_HÉV","http://hu.dbpedia.org/property/következőLink","http://hu.dbpedia.org/resource/H6-os_HÉV"
"http://hu.dbpedia.org/resource/H6-os_HÉV","http://www.w3.org/2000/01/rdf-schema#label","H6-os HÉV"
"http://hu.dbpedia.org/resource/H6-os_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ráckeve"
"http://hu.dbpedia.org/resource/H6-os_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/H6-os_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútvonalai"
"http://hu.dbpedia.org/resource/H6-os_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetszentmárton"
"http://hu.dbpedia.org/resource/H6-os_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigethalom"
"http://hu.dbpedia.org/resource/H6-os_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetszentmiklós"
"http://hu.dbpedia.org/resource/H6-os_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XX._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/H6-os_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaharaszti"
"http://hu.dbpedia.org/resource/H6-os_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/H6-os_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_HÉV-vonalai"
"http://hu.dbpedia.org/resource/H6-os_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tököl"
"http://hu.dbpedia.org/resource/H6-os_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetcsép"
"http://hu.dbpedia.org/resource/H6-os_HÉV","http://dbpedia.org/ontology/wikiPageID",406547
