"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fieldy’s_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fieldy’s_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fieldy’s_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fieldy’s_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fieldy’s_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Fieldy’s_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Fieldy’s_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Fieldy’s_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Fieldy’s_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Fieldy’s_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Fieldy’s_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Fieldy’s_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Fieldy’s_Dreams","http://www.w3.org/2000/01/rdf-schema#label","Fieldy’s Dreams"
"http://hu.dbpedia.org/resource/Fieldy’s_Dreams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rapperek"
"http://hu.dbpedia.org/resource/Fieldy’s_Dreams","http://dbpedia.org/ontology/wikiPageID",946247
"http://hu.dbpedia.org/resource/Fieldy’s_Dreams","http://dbpedia.org/ontology/wikiPageRevisionID",23132877
"http://hu.dbpedia.org/resource/Fieldy’s_Dreams","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailymotion.com/video/x4j0nk_korn-bassist-fieldy-talks-about-bri_news"
"http://hu.dbpedia.org/resource/Fieldy’s_Dreams","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110623171006/http:/www.korn.com/"
"http://hu.dbpedia.org/resource/Fieldy’s_Dreams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fieldy’s_Dreams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Fieldy’s_Dreams","http://hu.dbpedia.org/property/aktívÉvek",2002
"http://hu.dbpedia.org/resource/Fieldy’s_Dreams","http://hu.dbpedia.org/property/együttesNeve","Fieldy’s Dream/Fieldy’s Nightmare"
"http://hu.dbpedia.org/resource/Fieldy’s_Dreams","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Korn"
"http://hu.dbpedia.org/resource/Fieldy’s_Dreams","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/Fieldy’s_Dreams","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rap"
"http://hu.dbpedia.org/resource/Fieldy’s_Dreams","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Fieldy’s_Dreams","http://hu.dbpedia.org/property/tagok","Reginald Arvizu ""Fieldy"""
"http://hu.dbpedia.org/resource/Fieldy’s_Dreams","http://hu.dbpedia.org/property/egyébNevek","Fieldy’s Nightmare"
