"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsilka_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zsilka_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsilka_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zsilka_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zsilka_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsilka_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zsilka_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zsilka_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsilka_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zsilka_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zsilka_Tibor","http://www.w3.org/2000/01/rdf-schema#label","Zsilka Tibor"
"http://hu.dbpedia.org/resource/Zsilka_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palástiak"
"http://hu.dbpedia.org/resource/Zsilka_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Zsilka_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zsilka_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Zsilka_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zsilka_Tibor","http://dbpedia.org/ontology/wikiPageID",1488955
"http://hu.dbpedia.org/resource/Zsilka_Tibor","http://dbpedia.org/ontology/wikiPageRevisionID",21752882
"http://hu.dbpedia.org/resource/Zsilka_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usjk.fss.ukf.sk/%3Fpage_id=879"
"http://hu.dbpedia.org/resource/Zsilka_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/zsilka-tibor-zilka/"
"http://hu.dbpedia.org/resource/Zsilka_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zsilka_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsilka_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsilka_Tibor","http://dbpedia.org/ontology/abstract","Zsilka Tibor másképp Žilka (Palást, 1939. január 29. –) nyelvészprofesszor, irodalomtudós."
"http://hu.dbpedia.org/resource/Zsilka_Tibor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsilka_Tibor?oldid=21752882&ns=0"
"http://hu.dbpedia.org/resource/Zsilka_Tibor","http://dbpedia.org/ontology/wikiPageLength",1748
"http://hu.dbpedia.org/resource/Zsilka_Tibor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsilka_Tibor"
"http://hu.wikipedia.org/wiki/Zsilka_Tibor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsilka_Tibor"
