"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://www.w3.org/2000/01/rdf-schema#label","Palatinus Károly"
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gamma_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Törekvés_labdarúgói"
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_labdarúgói"
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ganz-Mávag_labdarúgói"
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://dbpedia.org/ontology/wikiPageID",1314211
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",19486363
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://hu.dbpedia.org/property/halálozásiDátum",1999
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://hu.dbpedia.org/property/név","Palatinus Károly"
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://hu.dbpedia.org/property/születésiDátum",1919
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://hu.dbpedia.org/property/évek",1944
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://hu.dbpedia.org/property/évek",1945
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://hu.dbpedia.org/property/évek",1939
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://hu.dbpedia.org/property/évek",1941
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gamma_FC"
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Törekvés_SE"
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://hu.dbpedia.org/property/klub","Összesen"
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_MÁVAG"
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://hu.dbpedia.org/property/halálozásiOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://hu.dbpedia.org/property/halálozásiVáros","Budapest"
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://hu.dbpedia.org/property/klubOrszág","Magyar 1919-1946"
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://hu.dbpedia.org/property/klubOrszág","Magyar 1946-1949"
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://hu.dbpedia.org/property/klubfriss",1947-06-21
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://hu.dbpedia.org/property/meccsek",32
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://hu.dbpedia.org/property/meccsek",35
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://hu.dbpedia.org/property/meccsek",109
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://hu.dbpedia.org/property/születésiOrszág","Magyarország"
