"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ronimo_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ronimo_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ronimo_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ronimo_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ronimo_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ronimo_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Ronimo_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ronimo_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ronimo_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Ronimo_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ronimo_Games","http://www.w3.org/2000/01/rdf-schema#label","Ronimo Games"
"http://hu.dbpedia.org/resource/Ronimo_Games","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n6hyx"
"http://hu.dbpedia.org/resource/Ronimo_Games","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-fejlesztő_cégek"
"http://hu.dbpedia.org/resource/Ronimo_Games","http://dbpedia.org/ontology/wikiPageID",1073377
"http://hu.dbpedia.org/resource/Ronimo_Games","http://dbpedia.org/ontology/wikiPageRevisionID",21960262
"http://hu.dbpedia.org/resource/Ronimo_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ronimo-games.com/"
"http://hu.dbpedia.org/resource/Ronimo_Games","http://xmlns.com/foaf/0.1/name","Ronimo Games"
"http://hu.dbpedia.org/resource/Ronimo_Games","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Ronimo_Games","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Ronimo_Games","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ronimo_Games","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ronimo_Games","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ronimo_Games","http://hu.dbpedia.org/property/honlap","www.ronimo-games.com/"
"http://hu.dbpedia.org/resource/Ronimo_Games","http://hu.dbpedia.org/property/név","Ronimo Games"
"http://hu.dbpedia.org/resource/Ronimo_Games","http://hu.dbpedia.org/property/székhely",", Utrecht"
"http://hu.dbpedia.org/resource/Ronimo_Games","http://hu.dbpedia.org/property/alapítás",2007
"http://hu.dbpedia.org/resource/Ronimo_Games","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Videójáték-ipar"
"http://hu.dbpedia.org/resource/Ronimo_Games","http://hu.dbpedia.org/property/vezetők","Fabian Akker, Joost van Dongen, Gijs Hermans, Jasper Koning, Ralph Rademakers, Martijn Thieme, Olivier Thijssen"
"http://hu.dbpedia.org/resource/Ronimo_Games","http://hu.dbpedia.org/property/alkalmazottak",12
"http://hu.dbpedia.org/resource/Ronimo_Games","http://dbpedia.org/ontology/abstract","A Ronimo Games (korábban Banana Games) holland , amelyet 2007-ben alapítottak az egykori hallgatói."
"http://hu.dbpedia.org/resource/Ronimo_Games","http://dbpedia.org/ontology/foundingYear","2007"
"http://hu.dbpedia.org/resource/Ronimo_Games","http://dbpedia.org/ontology/numberOfEmployees",12
"http://hu.dbpedia.org/resource/Ronimo_Games","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Utrecht"
"http://hu.dbpedia.org/resource/Ronimo_Games","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Videójáték-ipar"
"http://hu.dbpedia.org/resource/Ronimo_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ronimo_Games?oldid=21960262&ns=0"
"http://hu.dbpedia.org/resource/Ronimo_Games","http://dbpedia.org/ontology/wikiPageLength",3613
"http://hu.dbpedia.org/resource/Ronimo_Games","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ronimo_Games"
"http://hu.wikipedia.org/wiki/Ronimo_Games","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ronimo_Games"
"http://hu.dbpedia.org/resource/Banana_Games","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ronimo_Games"
