"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_világ_legnagyobb_óceánjáró_hajóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","A világ legnagyobb óceánjáró hajóinak listája"
"http://hu.dbpedia.org/resource/A_világ_legnagyobb_óceánjáró_hajóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/A_világ_legnagyobb_óceánjáró_hajóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajók"
"http://hu.dbpedia.org/resource/A_világ_legnagyobb_óceánjáró_hajóinak_listája","http://dbpedia.org/ontology/wikiPageID",938783
"http://hu.dbpedia.org/resource/A_világ_legnagyobb_óceánjáró_hajóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23465325
"http://hu.dbpedia.org/resource/A_világ_legnagyobb_óceánjáró_hajóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://NCL.com"
"http://hu.dbpedia.org/resource/A_világ_legnagyobb_óceánjáró_hajóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://DisneyCruiseLine.com"
"http://hu.dbpedia.org/resource/A_világ_legnagyobb_óceánjáró_hajóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://MSCCruises.com"
"http://hu.dbpedia.org/resource/A_világ_legnagyobb_óceánjáró_hajóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://Princess.com"
"http://hu.dbpedia.org/resource/A_világ_legnagyobb_óceánjáró_hajóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://POCruises.com"
"http://hu.dbpedia.org/resource/A_világ_legnagyobb_óceánjáró_hajóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://CostaCruise.com"
"http://hu.dbpedia.org/resource/A_világ_legnagyobb_óceánjáró_hajóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://Carnival.com"
"http://hu.dbpedia.org/resource/A_világ_legnagyobb_óceánjáró_hajóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://Celebrity.com"
"http://hu.dbpedia.org/resource/A_világ_legnagyobb_óceánjáró_hajóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://RoyalCaribbean.com"
"http://hu.dbpedia.org/resource/A_világ_legnagyobb_óceánjáró_hajóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181211060549/https:/www.cunard.com/"
"http://hu.dbpedia.org/resource/A_világ_legnagyobb_óceánjáró_hajóinak_listája","http://dbpedia.org/ontology/abstract","(100 000+ (GT))"
"http://hu.dbpedia.org/resource/A_világ_legnagyobb_óceánjáró_hajóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_világ_legnagyobb_óceánjáró_hajóinak_listája?oldid=23465325&ns=0"
"http://hu.dbpedia.org/resource/A_világ_legnagyobb_óceánjáró_hajóinak_listája","http://dbpedia.org/ontology/wikiPageLength",33023
"http://hu.dbpedia.org/resource/A_világ_legnagyobb_óceánjáró_hajóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_világ_legnagyobb_óceánjáró_hajóinak_listája"
"http://hu.wikipedia.org/wiki/A_világ_legnagyobb_óceánjáró_hajóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_világ_legnagyobb_óceánjáró_hajóinak_listája"
