"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://www.w3.org/2000/01/rdf-schema#label","A daliás Ivandoe herceg kalandjai"
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://dbpedia.org/ontology/wikiPageID",1531363
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://dbpedia.org/ontology/wikiPageRevisionID",20036728
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tba"
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://hu.dbpedia.org/property/alkotó","Christian Bøving-Andersen"
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://hu.dbpedia.org/property/alkotó","Eva Lee Wallberg"
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2018
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://hu.dbpedia.org/property/elsőSugárzás","--11-20"
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://hu.dbpedia.org/property/epizódlista","A daliás Ivandoe herceg kalandjai#Epizódok"
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://hu.dbpedia.org/property/epizódokSzáma",10
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://hu.dbpedia.org/property/eredetiAdó","/ Cartoon Network"
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Warner_Bros._Television_Distribution"
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://hu.dbpedia.org/property/formátum",1080
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Cartoon_Network_Studios_Europe"
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://hu.dbpedia.org/property/játékidő",3
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Cartoon_Network_(Közép-_és_Kelet-Európa)"
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://hu.dbpedia.org/property/porthuId",197101
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://hu.dbpedia.org/property/producer","Charlotte de La Gournerie"
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://hu.dbpedia.org/property/producer","Petter Lindblad"
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://hu.dbpedia.org/property/producer","Sarita Christensen"
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://hu.dbpedia.org/property/rendező","Eva Lee Wallberg"
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://hu.dbpedia.org/property/rendező","Christian Bøving-Andersen"
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://hu.dbpedia.org/property/státusz","jelenleg nem fut"
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://hu.dbpedia.org/property/vezetőProducer","Sarah Fell"
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://hu.dbpedia.org/property/vezetőProducer","Patricia Hidalgo"
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://hu.dbpedia.org/property/vezetőProducer","Jeanette Reutzer"
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://hu.dbpedia.org/property/író","Christian Bøving-Andersen"
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://hu.dbpedia.org/property/író","Eva Lee Wallberg"
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://hu.dbpedia.org/property/író","Daniel Lennard"
