"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anguk_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Csongno_3-ka_állomás"
"http://hu.dbpedia.org/resource/Csonggak_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Csongno_3-ka_állomás"
"http://hu.dbpedia.org/resource/Csongno_3-ka_állomás","http://www.w3.org/2000/01/rdf-schema#label","Csongno 3-ka állomás"
"http://hu.dbpedia.org/resource/Csongno_3-ka_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Csongno_3-ka_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_1-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Csongno_3-ka_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_5-ös_metró_állomásai"
"http://hu.dbpedia.org/resource/Csongno_3-ka_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_3-as_metró_állomásai"
"http://hu.dbpedia.org/resource/Csongno_3-ka_állomás","http://dbpedia.org/ontology/wikiPageID",1316345
"http://hu.dbpedia.org/resource/Csongno_3-ka_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",21227358
"http://hu.dbpedia.org/resource/Csongno_3-ka_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/fej"
"http://hu.dbpedia.org/resource/Csongno_3-ka_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/láb"
"http://hu.dbpedia.org/resource/Csongno_3-ka_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Csongno_3-ka_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás"
"http://hu.dbpedia.org/resource/Csongno_3-ka_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csongno_3-ka_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
