"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragonit","http://hu.dbpedia.org/property/kémiaiElnevezés","http://hu.dbpedia.org/resource/Kalcium-karbonát"
"http://hu.dbpedia.org/resource/Kalcit","http://hu.dbpedia.org/property/kémiaiElnevezés","http://hu.dbpedia.org/resource/Kalcium-karbonát"
"http://hu.dbpedia.org/resource/Kalcium-karbonát","http://www.w3.org/2000/01/rdf-schema#label","Kalcium-karbonát"
"http://hu.dbpedia.org/resource/Kalcium-karbonát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5pb"
"http://hu.dbpedia.org/resource/Kalcium-karbonát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonátok"
"http://hu.dbpedia.org/resource/Kalcium-karbonát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Kalcium-karbonát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_kalciumvegyületek"
"http://hu.dbpedia.org/resource/Kalcium-karbonát","http://dbpedia.org/ontology/wikiPageID",105962
"http://hu.dbpedia.org/resource/Kalcium-karbonát","http://dbpedia.org/ontology/wikiPageRevisionID",23650062
"http://hu.dbpedia.org/resource/Kalcium-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Kalcium-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kalcium-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Kalcium-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalcium-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E160-199"
"http://hu.dbpedia.org/resource/Kalcium-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Kalcium-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalcium-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kalcium-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Kalcium-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kalcium-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Kalcium-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Kalcium-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
