"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boszporusz_híd","http://www.w3.org/2000/01/rdf-schema#label","Boszporusz híd"
"http://hu.dbpedia.org/resource/Boszporusz_híd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhsrv"
"http://hu.dbpedia.org/resource/Boszporusz_híd","http://dbpedia.org/ontology/wikiPageID",544344
"http://hu.dbpedia.org/resource/Boszporusz_híd","http://dbpedia.org/ontology/wikiPageRevisionID",19813687
"http://hu.dbpedia.org/resource/Boszporusz_híd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Július_15._vértanúinak_hídja"
"http://hu.dbpedia.org/resource/Boszporusz_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Boszporusz_híd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boszporusz_híd?oldid=19813687&ns=0"
"http://hu.dbpedia.org/resource/Boszporusz_híd","http://dbpedia.org/ontology/wikiPageLength",65
"http://hu.dbpedia.org/resource/Boszporusz_híd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boszporusz_híd"
"http://hu.wikipedia.org/wiki/Boszporusz_híd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boszporusz_híd"
