"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagykeszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagykeszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagykeszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagykeszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagykeszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagykeszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagykeszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagykeszi","http://www.w3.org/2000/01/rdf-schema#label","Nagykeszi"
"http://hu.dbpedia.org/resource/Nagykeszi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02627mz"
"http://hu.dbpedia.org/resource/Nagykeszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csallóköz_települései"
"http://hu.dbpedia.org/resource/Nagykeszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komáromi_járás_települései"
"http://hu.dbpedia.org/resource/Nagykeszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagykeszi","http://dbpedia.org/ontology/wikiPageID",35409
"http://hu.dbpedia.org/resource/Nagykeszi","http://dbpedia.org/ontology/wikiPageRevisionID",23623674
"http://hu.dbpedia.org/resource/Nagykeszi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070518095223/http:/www.vasarnap.com/clanok.asp%3Fcl=3289702"
"http://hu.dbpedia.org/resource/Nagykeszi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ujszo.sk/clanok_tlac.asp%3Fcl=24628"
"http://hu.dbpedia.org/resource/Nagykeszi","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/32588/1/Archkozl_1859_01_Ipolyi.pdf"
"http://hu.dbpedia.org/resource/Nagykeszi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1139"
"http://hu.dbpedia.org/resource/Nagykeszi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/velkekosihy/velke-kosihy.html"
"http://hu.dbpedia.org/resource/Nagykeszi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.velkekosihy.sk/"
"http://hu.dbpedia.org/resource/Nagykeszi","http://xmlns.com/foaf/0.1/name","Nagykeszi"
