"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aphélium","http://www.w3.org/2000/01/rdf-schema#label","Aphélium"
"http://hu.dbpedia.org/resource/Aphélium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011lf0w1"
"http://hu.dbpedia.org/resource/Aphélium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égi_mechanika"
"http://hu.dbpedia.org/resource/Aphélium","http://dbpedia.org/ontology/wikiPageID",49107
"http://hu.dbpedia.org/resource/Aphélium","http://dbpedia.org/ontology/wikiPageRevisionID",23558387
"http://hu.dbpedia.org/resource/Aphélium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aphélium","http://dbpedia.org/ontology/abstract","Az aphélium (néha helytelen átírással afélium, mivel az ap(o)+hélium összetételéről van szó, ez csak egy véletlen hangtalálkozás, nem betűkapcsolat, így f-fel ejteni hibás) vagy naptávolpont egy heliocentrikus pályán keringő égitest pályájának azt a pontját jelenti, amely a Naptól a legtávolabb esik. Ez a keringési pálya egyik apszispontja. Ellentéte (a pálya Naphoz legközelebbi pontja) a perihélium. Az aphéliumtávolság és a perihéliumtávolság különbsége annál nagyobb, minél nagyobb a pálya excentricitása; ennek megfelelően az üstökösökre általában jellemző a nagy különbség. Az aphéliumban a legkisebb az égitest pályasebessége."
"http://hu.dbpedia.org/resource/Aphélium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aphélium?oldid=23558387&ns=0"
"http://hu.dbpedia.org/resource/Aphélium","http://dbpedia.org/ontology/wikiPageLength",3141
"http://hu.dbpedia.org/resource/Aphélium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aphélium"
"http://hu.dbpedia.org/resource/Naptávolpont","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aphélium"
"http://hu.wikipedia.org/wiki/Aphélium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aphélium"
