"subject","predicate","object"
"http://hu.dbpedia.org/resource/UTC−00:25:21","http://www.w3.org/2000/01/rdf-schema#label","UTC−00:25:21"
"http://hu.dbpedia.org/resource/UTC−00:25:21","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időeltolódások"
"http://hu.dbpedia.org/resource/UTC−00:25:21","http://dbpedia.org/ontology/wikiPageID",1402951
"http://hu.dbpedia.org/resource/UTC−00:25:21","http://dbpedia.org/ontology/wikiPageRevisionID",22767037
"http://hu.dbpedia.org/resource/UTC−00:25:21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/UTC−00:25:21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/UTC−00:25:21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Időeltolódások"
"http://hu.dbpedia.org/resource/UTC−00:25:21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/UTC−00:25:21","http://dbpedia.org/ontology/abstract","Az UTC–00:25:21 egy időeltolódás volt, amely 25 perccel és 21 másodperccel volt hátrább a greenwichi középidőtől (GMT). Jelenleg már egy terület sem használja."
"http://hu.dbpedia.org/resource/UTC−00:25:21","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/UTC−00:25:21?oldid=22767037&ns=0"
"http://hu.dbpedia.org/resource/UTC−00:25:21","http://dbpedia.org/ontology/wikiPageLength",1055
"http://hu.dbpedia.org/resource/UTC−00:25:21","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/UTC−00:25:21"
"http://hu.dbpedia.org/resource/UTC-00:25","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/UTC−00:25:21"
"http://hu.dbpedia.org/resource/UTC-00:25:21","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/UTC−00:25:21"
"http://hu.dbpedia.org/resource/UTC-0:25","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/UTC−00:25:21"
"http://hu.dbpedia.org/resource/UTC-0:25:21","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/UTC−00:25:21"
"http://hu.wikipedia.org/wiki/UTC−00:25:21","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/UTC−00:25:21"
