"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pavel_Petrovics_Bazsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pavel_Petrovics_Bazsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pavel_Petrovics_Bazsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Pavel_Petrovics_Bazsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pavel_Petrovics_Bazsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pavel_Petrovics_Bazsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pavel_Petrovics_Bazsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Pavel_Petrovics_Bazsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pavel_Petrovics_Bazsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pavel_Petrovics_Bazsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pavel_Petrovics_Bazsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pavel_Petrovics_Bazsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pavel_Petrovics_Bazsov","http://www.w3.org/2000/01/rdf-schema#label","Pavel Petrovics Bazsov"
"http://hu.dbpedia.org/resource/Pavel_Petrovics_Bazsov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08k1xr"
"http://hu.dbpedia.org/resource/Pavel_Petrovics_Bazsov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pavel_Petrovics_Bazsov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Pavel_Petrovics_Bazsov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Pavel_Petrovics_Bazsov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_írók"
"http://hu.dbpedia.org/resource/Pavel_Petrovics_Bazsov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pavel_Petrovics_Bazsov","http://dbpedia.org/ontology/wikiPageID",834016
"http://hu.dbpedia.org/resource/Pavel_Petrovics_Bazsov","http://dbpedia.org/ontology/wikiPageRevisionID",22909249
"http://hu.dbpedia.org/resource/Pavel_Petrovics_Bazsov","http://dbpedia.org/ontology/wikiPageExternalLink","http://encyclopedia2.thefreedictionary.com/Pavel+Bazhov"
"http://hu.dbpedia.org/resource/Pavel_Petrovics_Bazsov","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/szerzok/pavel-bazsov"
"http://hu.dbpedia.org/resource/Pavel_Petrovics_Bazsov","http://xmlns.com/foaf/0.1/name","Pavel Petrovics Bazsov"
"http://hu.dbpedia.org/resource/Pavel_Petrovics_Bazsov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pavel_Petrovics_Bazsov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pavel_Petrovics_Bazsov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Pavel_Petrovics_Bazsov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pavel_Petrovics_Bazsov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pavel_Petrovics_Bazsov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_irodalom"
"http://hu.dbpedia.org/resource/Pavel_Petrovics_Bazsov","http://hu.dbpedia.org/property/kép","Павел Петрович в 1911 году.jpg"
"http://hu.dbpedia.org/resource/Pavel_Petrovics_Bazsov","http://hu.dbpedia.org/property/képaláírás","Pavel Bazsov 1911-ben"
"http://hu.dbpedia.org/resource/Pavel_Petrovics_Bazsov","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Mese_(epika)"
"http://hu.dbpedia.org/resource/Pavel_Petrovics_Bazsov","http://hu.dbpedia.org/property/név","Pavel Petrovics Bazsov"
"http://hu.dbpedia.org/resource/Pavel_Petrovics_Bazsov","http://hu.dbpedia.org/property/születésiDátum",1879
"http://hu.dbpedia.org/resource/Pavel_Petrovics_Bazsov","http://hu.dbpedia.org/property/születésiHely","Sziszerty"
"http://hu.dbpedia.org/resource/Pavel_Petrovics_Bazsov","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Oroszok"
"http://hu.dbpedia.org/resource/Pavel_Petrovics_Bazsov","http://hu.dbpedia.org/property/halálDátuma","--12-03"
"http://hu.dbpedia.org/resource/Pavel_Petrovics_Bazsov","http://hu.dbpedia.org/property/halálHelye","Moszkva"
"http://hu.dbpedia.org/resource/Pavel_Petrovics_Bazsov","http://hu.dbpedia.org/property/díjak","Szovjetunió Állami Díja"
"http://hu.dbpedia.org/resource/Pavel_Petrovics_Bazsov","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Lenin-rend"
"http://hu.dbpedia.org/resource/Pavel_Petrovics_Bazsov","http://hu.dbpedia.org/property/főMű","A titok"
"http://hu.dbpedia.org/resource/Pavel_Petrovics_Bazsov","http://hu.dbpedia.org/property/főMű","Aranyhajszál"
"http://hu.dbpedia.org/resource/Pavel_Petrovics_Bazsov","http://hu.dbpedia.org/property/főMű","A Rézhegyek Királynője"
"http://hu.dbpedia.org/resource/Pavel_Petrovics_Bazsov","http://dbpedia.org/ontology/abstract","Pavel Petrovics Bazsov orosz író, meseköltő, Jegor Tyimurovics Gajdar orosz politikus nagyapja."
"http://hu.dbpedia.org/resource/Pavel_Petrovics_Bazsov","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Mese_(epika)"
"http://hu.dbpedia.org/resource/Pavel_Petrovics_Bazsov","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Oroszok"
"http://hu.dbpedia.org/resource/Pavel_Petrovics_Bazsov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pavel_Petrovics_Bazsov?oldid=22909249&ns=0"
"http://hu.dbpedia.org/resource/Pavel_Petrovics_Bazsov","http://dbpedia.org/ontology/wikiPageLength",4252
"http://hu.dbpedia.org/resource/Pavel_Petrovics_Bazsov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pavel_Petrovics_Bazsov"
"http://hu.wikipedia.org/wiki/Pavel_Petrovics_Bazsov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pavel_Petrovics_Bazsov"
