"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Brown_(politikus,_1800–1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Brown_(politikus,_1800–1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Brown_(politikus,_1800–1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Brown_(politikus,_1800–1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Brown_(politikus,_1800–1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Brown_(politikus,_1800–1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Brown_(politikus,_1800–1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Brown_(politikus,_1800–1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Brown_(politikus,_1800–1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Brown_(politikus,_1800–1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Brown_(politikus,_1800–1859)","http://www.w3.org/2000/01/rdf-schema#label","John Brown (politikus, 1800–1859)"
"http://hu.dbpedia.org/resource/John_Brown_(politikus,_1800–1859)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8cy"
"http://hu.dbpedia.org/resource/John_Brown_(politikus,_1800–1859)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politikusok"
"http://hu.dbpedia.org/resource/John_Brown_(politikus,_1800–1859)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_politikusok"
"http://hu.dbpedia.org/resource/John_Brown_(politikus,_1800–1859)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabszolgaság"
"http://hu.dbpedia.org/resource/John_Brown_(politikus,_1800–1859)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1800-ban_született_személyek"
"http://hu.dbpedia.org/resource/John_Brown_(politikus,_1800–1859)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/John_Brown_(politikus,_1800–1859)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Brown_(politikus,_1800–1859)","http://dbpedia.org/ontology/wikiPageID",105169
"http://hu.dbpedia.org/resource/John_Brown_(politikus,_1800–1859)","http://dbpedia.org/ontology/wikiPageRevisionID",20420877
"http://hu.dbpedia.org/resource/John_Brown_(politikus,_1800–1859)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/016/pc001644.html%231"
"http://hu.dbpedia.org/resource/John_Brown_(politikus,_1800–1859)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/john_brown_vegzete_harpers_ferryben/"
"http://hu.dbpedia.org/resource/John_Brown_(politikus,_1800–1859)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Brown_(politikus,_1800–1859)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Brown_(politikus,_1800–1859)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/John_Brown_(politikus,_1800–1859)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/John_Brown_(politikus,_1800–1859)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/John_Brown_(politikus,_1800–1859)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_Brown_(politikus,_1800–1859)","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/016/pc001644.html%231"
"http://hu.dbpedia.org/resource/John_Brown_(politikus,_1800–1859)","http://hu.dbpedia.org/property/szócikk","Brown"
