"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hatvani_járás","http://www.w3.org/2000/01/rdf-schema#label","Hatvani járás"
"http://hu.dbpedia.org/resource/Hatvani_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_járásai"
"http://hu.dbpedia.org/resource/Hatvani_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_vármegye_járásai"
"http://hu.dbpedia.org/resource/Hatvani_járás","http://dbpedia.org/ontology/wikiPageID",1039096
"http://hu.dbpedia.org/resource/Hatvani_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22601055
"http://hu.dbpedia.org/resource/Hatvani_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=213820"
"http://hu.dbpedia.org/resource/Hatvani_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2012.xls"
"http://hu.dbpedia.org/resource/Hatvani_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Hatvani_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Hatvani_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Hatvani_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hatvani_járás","http://hu.dbpedia.org/property/név","Hatvani járás"
"http://hu.dbpedia.org/resource/Hatvani_járás","http://hu.dbpedia.org/property/terület",352.16
"http://hu.dbpedia.org/resource/Hatvani_járás","http://hu.dbpedia.org/property/térkép","Hatvani járás.png"
"http://hu.dbpedia.org/resource/Hatvani_járás","http://hu.dbpedia.org/property/megye","Heves megye"
"http://hu.dbpedia.org/resource/Hatvani_járás","http://hu.dbpedia.org/property/népsűrűség",144
"http://hu.dbpedia.org/resource/Hatvani_járás","http://hu.dbpedia.org/property/járásiSzékhely","Hatvan"
"http://hu.dbpedia.org/resource/Hatvani_járás","http://hu.dbpedia.org/property/településekSzáma",13
"http://hu.dbpedia.org/resource/Hatvani_járás","http://hu.dbpedia.org/property/városokSzáma",2
"http://hu.dbpedia.org/resource/Hatvani_járás","http://dbpedia.org/ontology/abstract","A Hatvani járás Heves megyéhez tartozó járás Magyarországon 2013-tól, székhelye Hatvan. Területe 352,16 km², népessége 50 585 fő, népsűrűsége 144 fő/km² volt a 2012. évi adatok szerint. Két város (Hatvan és Lőrinci) és – 2019 októbere óta – 12 község tartozik hozzá. A Hatvani járás a járások 1983-as megszüntetése előtt is létezett, 1969-ben szűnt meg, és székhelye az állandó járási székhelyek kijelölése (1886) óta végig Hatvan volt."
"http://hu.dbpedia.org/resource/Hatvani_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hatvani_járás?oldid=22601055&ns=0"
"http://hu.dbpedia.org/resource/Hatvani_járás","http://dbpedia.org/ontology/wikiPageLength",2774
"http://hu.dbpedia.org/resource/Hatvani_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hatvani_járás"
"http://hu.wikipedia.org/wiki/Hatvani_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hatvani_járás"
