"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_BKK_üzemeltetőinek_járműparkja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/A_leghosszabb_alagutak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/A_legnagyobb_támaszközű_függőhidak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_forgalmi_rendszámai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Az_MVK_Zrt._járműállománya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/BKV-sztrájkok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Ciprus_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Csehország_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Fehéroroszország_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Franciaország_villamosvonal-hálózatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Grúzia_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Görögország_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Hollandia_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Horvátország_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Japán_nemzeti_országútjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Légi_közlekedéssel_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Lengyelország_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Lettország_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Litvánia_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Luxemburg_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Magyarország_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Moldova_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Montenegró_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Norvégia_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Németország_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Olaszország_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Oroszország_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Pihenőhelyek_Magyarország_autópályáin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Románia_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Spanyolország_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Svájc_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Svájc_hágóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Szlovákia_gyorsforgalmi_útjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Szlovénia_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Törökország_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Ukrajna_autóútjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Villamos-_és_gyorsvillamos-hálózatok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Észak-Macedónia_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Írország_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/A_világ_legnagyobb_óceánjáró_hajóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák","http://www.w3.org/2000/01/rdf-schema#label","Közlekedéssel kapcsolatos listák"
"http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák","http://dbpedia.org/ontology/wikiPageID",167025
"http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák","http://dbpedia.org/ontology/wikiPageRevisionID",13319453
"http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedés"
