"subject","predicate","object"
"http://hu.dbpedia.org/resource/Géczy_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Géczy_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Géczy_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Géczy_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Géczy_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Géczy_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Géczy_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Géczy_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Géczy_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Géczy_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Géczy_Barnabás","http://www.w3.org/2000/01/rdf-schema#label","Géczy Barnabás"
"http://hu.dbpedia.org/resource/Géczy_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_paleontológusok"
"http://hu.dbpedia.org/resource/Géczy_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Géczy_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Géczy_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Géczy_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_professor_emeritusok"
"http://hu.dbpedia.org/resource/Géczy_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Géczy_Barnabás","http://dbpedia.org/ontology/wikiPageID",177542
"http://hu.dbpedia.org/resource/Géczy_Barnabás","http://dbpedia.org/ontology/wikiPageRevisionID",23650886
"http://hu.dbpedia.org/resource/Géczy_Barnabás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.hu/02700/02751/00025/pdf/EPA02751_alt_foldt_szemle_1990_25_231-249.pdf"
"http://hu.dbpedia.org/resource/Géczy_Barnabás","http://dbpedia.org/ontology/wikiPageExternalLink","https://akjournals.com/view/journals/024/49/3/article-p223.xml"
"http://hu.dbpedia.org/resource/Géczy_Barnabás","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01635/00249/pdf/EPA01635_foldtani_kozlony_1985_115_4_363-368.pdf"
"http://hu.dbpedia.org/resource/Géczy_Barnabás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nol.hu/archivum/archiv-374437"
"http://hu.dbpedia.org/resource/Géczy_Barnabás","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02989/00030/pdf/"
"http://hu.dbpedia.org/resource/Géczy_Barnabás","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/03200/03274/00100/pdf/EPA03274_mafi_evkonyv_1961_02_267-569.pdf"
"http://hu.dbpedia.org/resource/Géczy_Barnabás","http://dbpedia.org/ontology/wikiPageExternalLink","https://edit.elte.hu/xmlui/bitstream/handle/10831/42657/002.pdf%3Fsequence=1"
"http://hu.dbpedia.org/resource/Géczy_Barnabás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090214014451/http:/www.mta.hu/index.php%3Fid=421"
"http://hu.dbpedia.org/resource/Géczy_Barnabás","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/02900/02989/00030/pdf/"
"http://hu.dbpedia.org/resource/Géczy_Barnabás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/286959187_Remarks_on_the_Toarcian-Aalenian_fossil_assemblage_of_the_Kis-Teke_Hill_Gerecse_Mts_Hungary"
"http://hu.dbpedia.org/resource/Géczy_Barnabás","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.niif.hu/01600/01635/00182/pdf/EPA01635_foldtani_kozlony_1967_097_2_167-176.pdf"
"http://hu.dbpedia.org/resource/Géczy_Barnabás","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3466/"
"http://hu.dbpedia.org/resource/Géczy_Barnabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Géczy_Barnabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Géczy_Barnabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Géczy_Barnabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Géczy_Barnabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Őslénytan_Magyarországon"
"http://hu.dbpedia.org/resource/Géczy_Barnabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Géczy_Barnabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
