"subject","predicate","object"
"http://hu.dbpedia.org/resource/Válogatott_kislemezek_(Koncz_Zsuzsa-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Válogatott_kislemezek_(Koncz_Zsuzsa-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Válogatott_kislemezek_(Koncz_Zsuzsa-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Válogatott_kislemezek_(Koncz_Zsuzsa-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Válogatott_kislemezek_(Koncz_Zsuzsa-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Válogatott_kislemezek_(Koncz_Zsuzsa-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Válogatott_kislemezek_(Koncz_Zsuzsa-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Válogatott_kislemezek_(Koncz_Zsuzsa-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Válogatott_kislemezek_(Koncz_Zsuzsa-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Válogatott_kislemezek_(Koncz_Zsuzsa-album)","http://www.w3.org/2000/01/rdf-schema#label","Válogatott kislemezek (Koncz Zsuzsa-album)"
"http://hu.dbpedia.org/resource/Válogatott_kislemezek_(Koncz_Zsuzsa-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncz_Zsuzsa-albumok"
"http://hu.dbpedia.org/resource/Válogatott_kislemezek_(Koncz_Zsuzsa-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_nagylemezei"
"http://hu.dbpedia.org/resource/Válogatott_kislemezek_(Koncz_Zsuzsa-album)","http://dbpedia.org/ontology/wikiPageID",628869
"http://hu.dbpedia.org/resource/Válogatott_kislemezek_(Koncz_Zsuzsa-album)","http://dbpedia.org/ontology/wikiPageRevisionID",22861529
"http://hu.dbpedia.org/resource/Válogatott_kislemezek_(Koncz_Zsuzsa-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konczzsuzsa.hu"
"http://hu.dbpedia.org/resource/Válogatott_kislemezek_(Koncz_Zsuzsa-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Válogatott_kislemezek_(Koncz_Zsuzsa-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Válogatott_kislemezek_(Koncz_Zsuzsa-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Válogatott_kislemezek_(Koncz_Zsuzsa-album)","http://hu.dbpedia.org/property/cím","Válogatott kislemezek"
"http://hu.dbpedia.org/resource/Válogatott_kislemezek_(Koncz_Zsuzsa-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Koncz_Zsuzsa_(előadóművész)"
"http://hu.dbpedia.org/resource/Válogatott_kislemezek_(Koncz_Zsuzsa-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Válogatott_kislemezek_(Koncz_Zsuzsa-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Unplugged_I–II."
"http://hu.dbpedia.org/resource/Válogatott_kislemezek_(Koncz_Zsuzsa-album)","http://hu.dbpedia.org/property/felvételek",1966
"http://hu.dbpedia.org/resource/Válogatott_kislemezek_(Koncz_Zsuzsa-album)","http://hu.dbpedia.org/property/formátum","CD, DVD"
"http://hu.dbpedia.org/resource/Válogatott_kislemezek_(Koncz_Zsuzsa-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Válogatott_kislemezek_(Koncz_Zsuzsa-album)","http://hu.dbpedia.org/property/jelenlegi","Válogatott kislemezek"
"http://hu.dbpedia.org/resource/Válogatott_kislemezek_(Koncz_Zsuzsa-album)","http://hu.dbpedia.org/property/kiadó","Hungaroton-Gong"
"http://hu.dbpedia.org/resource/Válogatott_kislemezek_(Koncz_Zsuzsa-album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Miénk_itt_a_tér"
"http://hu.dbpedia.org/resource/Válogatott_kislemezek_(Koncz_Zsuzsa-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Válogatott_kislemezek_(Koncz_Zsuzsa-album)","http://hu.dbpedia.org/property/megjelent",1996
"http://hu.dbpedia.org/resource/Válogatott_kislemezek_(Koncz_Zsuzsa-album)","http://hu.dbpedia.org/property/típus","gyűjtemény"
"http://hu.dbpedia.org/resource/Válogatott_kislemezek_(Koncz_Zsuzsa-album)","http://dbpedia.org/ontology/abstract","Koncz Zsuzsa Válogatott kislemezek című gyűjteményes CD-je 1996-ban jelent meg. 1966 és 1984 között készült, korábban csak kislemezen megjelent felvételeket tartalmaz. Ezek egy része a Magyar Rádióban készült."
"http://hu.dbpedia.org/resource/Válogatott_kislemezek_(Koncz_Zsuzsa-album)","http://dbpedia.org/ontology/title","Válogatott kislemezek"
"http://hu.dbpedia.org/resource/Válogatott_kislemezek_(Koncz_Zsuzsa-album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Válogatott_kislemezek_(Koncz_Zsuzsa-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Koncz_Zsuzsa_(előadóművész)"
"http://hu.dbpedia.org/resource/Válogatott_kislemezek_(Koncz_Zsuzsa-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Unplugged_I–II."
"http://hu.dbpedia.org/resource/Válogatott_kislemezek_(Koncz_Zsuzsa-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Válogatott_kislemezek_(Koncz_Zsuzsa-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Miénk_itt_a_tér"
"http://hu.dbpedia.org/resource/Válogatott_kislemezek_(Koncz_Zsuzsa-album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Válogatott_kislemezek_(Koncz_Zsuzsa-album)?oldid=22861529&ns=0"
"http://hu.dbpedia.org/resource/Válogatott_kislemezek_(Koncz_Zsuzsa-album)","http://dbpedia.org/ontology/wikiPageLength",2692
"http://hu.dbpedia.org/resource/Válogatott_kislemezek_(Koncz_Zsuzsa-album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Válogatott_kislemezek_(Koncz_Zsuzsa-album)"
