"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ethel_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_futók"
"http://hu.dbpedia.org/resource/Myrtle_Cook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_futók"
"http://hu.dbpedia.org/resource/Priscilla_Lopes-Schliep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_futók"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_futók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_futók","http://www.w3.org/2000/01/rdf-schema#label","Kanadai futók"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_futók","http://dbpedia.org/ontology/wikiPageID",1451254
"http://hu.dbpedia.org/resource/Kategória:Kanadai_futók","http://dbpedia.org/ontology/wikiPageRevisionID",18564170
"http://hu.dbpedia.org/resource/Kategória:Kanadai_futók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_atléták"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_futók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Futók"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_futók","http://www.w3.org/2004/02/skos/core#prefLabel","Kanadai futók"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_futók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kanadai_futók?oldid=18564170&ns=14"
