"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnasapkás_csiröge","http://www.w3.org/2000/01/rdf-schema#label","Barnasapkás csiröge"
"http://hu.dbpedia.org/resource/Barnasapkás_csiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Barnasapkás_csiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chrysomus"
"http://hu.dbpedia.org/resource/Barnasapkás_csiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Barnasapkás_csiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Barnasapkás_csiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Barnasapkás_csiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Barnasapkás_csiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Barnasapkás_csiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_madarai"
"http://hu.dbpedia.org/resource/Barnasapkás_csiröge","http://dbpedia.org/ontology/wikiPageID",1579908
"http://hu.dbpedia.org/resource/Barnasapkás_csiröge","http://dbpedia.org/ontology/wikiPageRevisionID",20477734
"http://hu.dbpedia.org/resource/Barnasapkás_csiröge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fclient=firefox-b&dcr=0&biw=1366&bih=635&tbm=isch&sa=1&ei=PlanW5q9BsnSrgTgwriQBQ&q=Chrysomus+ruficapillus&oq=Chrysomus+ruficapillus&gs_l=img.3..0i30k1.1818.12383.0.12755.25.16.0.0.0.0.640.2189.1j4j4j5-1.10.0....0...1c.1j2.64.img..19.1.164.0...0.LJe5MtuB0Xo"
"http://hu.dbpedia.org/resource/Barnasapkás_csiröge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Agelaioides-badius%7Ctitle="
"http://hu.dbpedia.org/resource/Barnasapkás_csiröge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barnasapkás_csiröge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Barnasapkás_csiröge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barnasapkás_csiröge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Barnasapkás_csiröge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Barnasapkás_csiröge","http://hu.dbpedia.org/property/name","Barnasapkás csiröge"
"http://hu.dbpedia.org/resource/Barnasapkás_csiröge","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Barnasapkás_csiröge","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csirögefélék"
"http://hu.dbpedia.org/resource/Barnasapkás_csiröge","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Barnasapkás_csiröge","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Barnasapkás_csiröge","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Barnasapkás_csiröge","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Barnasapkás_csiröge","http://hu.dbpedia.org/property/wikicommonscat","Chrysomus ruficapillus"
"http://hu.dbpedia.org/resource/Barnasapkás_csiröge","http://hu.dbpedia.org/property/wikispecies","Chrysomus ruficapillus"
"http://hu.dbpedia.org/resource/Barnasapkás_csiröge","http://hu.dbpedia.org/property/binomial","Chrysomus ruficapillus"
"http://hu.dbpedia.org/resource/Barnasapkás_csiröge","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Barnasapkás_csiröge","http://hu.dbpedia.org/property/genus","Chrysomus"
"http://hu.dbpedia.org/resource/Barnasapkás_csiröge","http://hu.dbpedia.org/property/rangeMap","Chrysomus_ruficapillus_map.svg"
"http://hu.dbpedia.org/resource/Barnasapkás_csiröge","http://hu.dbpedia.org/property/species","C. ruficapillus"
"http://hu.dbpedia.org/resource/Barnasapkás_csiröge","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Barnasapkás_csiröge","http://dbpedia.org/ontology/abstract","A barnasapkás csiröge (Chrysomus ruficapillus) a madarak osztályának verébalakúak (Passeriformes) rendjébe, azon belül a csirögefélék (Icteridae) családjába tartozó faj."
