"subject","predicate","object"
"http://hu.dbpedia.org/resource/Black_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Black_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Black_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Black_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Black_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Black_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Black_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Black_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Black_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Black_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Black_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Black_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Black_(énekes)","http://www.w3.org/2000/01/rdf-schema#label","Black (énekes)"
"http://hu.dbpedia.org/resource/Black_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Black_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_énekesek"
"http://hu.dbpedia.org/resource/Black_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Black_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Black_(énekes)","http://dbpedia.org/ontology/wikiPageID",1360074
"http://hu.dbpedia.org/resource/Black_(énekes)","http://dbpedia.org/ontology/wikiPageRevisionID",23787562
"http://hu.dbpedia.org/resource/Black_(énekes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://webradio.hu/hirek/kultura/meghalt_black_colin_vearncombe_a_wonderful_life_eloadoja"
"http://hu.dbpedia.org/resource/Black_(énekes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/2016/01/26/meghalt_a_wonderful_life-rol_ismert_black/"
"http://hu.dbpedia.org/resource/Black_(énekes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160128163927/http:/webradio.hu/hirek/kultura/meghalt_black_colin_vearncombe_a_wonderful_life_eloadoja"
"http://hu.dbpedia.org/resource/Black_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Black_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Black_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Black_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Black_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Black_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Black_(énekes)","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Bariton"
"http://hu.dbpedia.org/resource/Black_(énekes)","http://hu.dbpedia.org/property/aktív",1981
"http://hu.dbpedia.org/resource/Black_(énekes)","http://hu.dbpedia.org/property/híresDal","http://hu.dbpedia.org/resource/Wonderful_Life"
"http://hu.dbpedia.org/resource/Black_(énekes)","http://dbpedia.org/ontology/abstract","Colin Vearncombe, művésznevén Black (Liverpool, 1962. május 26. – Cork, 2016. január 26.) brit énekes. Legismertebb slágere a ."
