"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lázár_Zoltán_(fogathajtó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lázár_Zoltán_(fogathajtó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lázár_Zoltán_(fogathajtó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lázár_Zoltán_(fogathajtó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lázár_Zoltán_(fogathajtó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lázár_Zoltán_(fogathajtó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lázár_Zoltán_(fogathajtó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lázár_Zoltán_(fogathajtó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lázár_Zoltán_(fogathajtó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lázár_Zoltán_(fogathajtó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lázár_Zoltán_(fogathajtó)","http://www.w3.org/2000/01/rdf-schema#label","Lázár Zoltán (fogathajtó)"
"http://hu.dbpedia.org/resource/Lázár_Zoltán_(fogathajtó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákosmentiek"
"http://hu.dbpedia.org/resource/Lázár_Zoltán_(fogathajtó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lázár_Zoltán_(fogathajtó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lázár_Zoltán_(fogathajtó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hajtók"
"http://hu.dbpedia.org/resource/Lázár_Zoltán_(fogathajtó)","http://dbpedia.org/ontology/wikiPageID",833033
"http://hu.dbpedia.org/resource/Lázár_Zoltán_(fogathajtó)","http://dbpedia.org/ontology/wikiPageRevisionID",23605931
"http://hu.dbpedia.org/resource/Lázár_Zoltán_(fogathajtó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Z1bSLtjp2rU"
"http://hu.dbpedia.org/resource/Lázár_Zoltán_(fogathajtó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140323225125/http:/www.horze.hu/lazar-fiverek"
"http://hu.dbpedia.org/resource/Lázár_Zoltán_(fogathajtó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fei.org/bios/Person/10006144/Zolt_n_L_Z_R/3"
"http://hu.dbpedia.org/resource/Lázár_Zoltán_(fogathajtó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304121639/http:/www.lazarlovaspark.hu/webset32.cgi%3FLazar@@HU@@13@@174598259"
"http://hu.dbpedia.org/resource/Lázár_Zoltán_(fogathajtó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gentleman.hu/magazine/2010/06/29/lazar-fiverek-egy-lo-tobb-mint-szaz/7-oldal"
"http://hu.dbpedia.org/resource/Lázár_Zoltán_(fogathajtó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/x-mag/20060814lazar.html"
"http://hu.dbpedia.org/resource/Lázár_Zoltán_(fogathajtó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lázár_Zoltán_(fogathajtó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lázár_Zoltán_(fogathajtó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Lázár_Zoltán_(fogathajtó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lázár_Zoltán_(fogathajtó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lázár_Zoltán_(fogathajtó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lázár_Zoltán_(fogathajtó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lázár_Zoltán_(fogathajtó)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Lázár_Zoltán_(fogathajtó)","http://hu.dbpedia.org/property/kép","JEM2014-attelage-Zoltan-Lazar02.JPG"
"http://hu.dbpedia.org/resource/Lázár_Zoltán_(fogathajtó)","http://hu.dbpedia.org/property/képaláírás","Lázár Zoltán"
"http://hu.dbpedia.org/resource/Lázár_Zoltán_(fogathajtó)","http://hu.dbpedia.org/property/képaláírás","Világbajnok fogathajtó"
"http://hu.dbpedia.org/resource/Lázár_Zoltán_(fogathajtó)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Lázár_Zoltán_(fogathajtó)","http://hu.dbpedia.org/property/név","Lázár Zoltán"
"http://hu.dbpedia.org/resource/Lázár_Zoltán_(fogathajtó)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarország"
