"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kiválasztott_(valóságshow)","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Uri_Geller"
"http://hu.dbpedia.org/resource/A_kiválasztott_(valóságshow)","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Uri_Geller"
"http://hu.dbpedia.org/resource/Uri_Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Uri_Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Uri_Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Uri_Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Uri_Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Uri_Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Uri_Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Uri_Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uri_Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Uri_Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Uri_Geller","http://www.w3.org/2000/01/rdf-schema#label","Uri Geller"
"http://hu.dbpedia.org/resource/Uri_Geller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bp02"
"http://hu.dbpedia.org/resource/Uri_Geller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűvészek"
"http://hu.dbpedia.org/resource/Uri_Geller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tel-aviviak"
"http://hu.dbpedia.org/resource/Uri_Geller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Uri_Geller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Uri_Geller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészek"
"http://hu.dbpedia.org/resource/Uri_Geller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parapszichológia"
"http://hu.dbpedia.org/resource/Uri_Geller","http://dbpedia.org/ontology/wikiPageID",277500
"http://hu.dbpedia.org/resource/Uri_Geller","http://dbpedia.org/ontology/wikiPageRevisionID",23888564
"http://hu.dbpedia.org/resource/Uri_Geller","http://dbpedia.org/ontology/wikiPageExternalLink","http://remoteviewing.lap.hu/"
"http://hu.dbpedia.org/resource/Uri_Geller","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jp6Q-3VxNzM"
"http://hu.dbpedia.org/resource/Uri_Geller","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jF05m_wrgi4"
"http://hu.dbpedia.org/resource/Uri_Geller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.randi.org/joom/component/option,com_seyret/Itemid,70/"
