"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buôn_Ma_Thuột_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnám_repülőterei"
"http://hu.dbpedia.org/resource/Cam_Ranh_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnám_repülőterei"
"http://hu.dbpedia.org/resource/Sablon:Vietnám_repülőterei","http://dbpedia.org/ontology/wikiPageID",1708619
"http://hu.dbpedia.org/resource/Sablon:Vietnám_repülőterei","http://dbpedia.org/ontology/wikiPageRevisionID",23485516
"http://hu.dbpedia.org/resource/Sablon:Vietnám_repülőterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox2"
"http://hu.dbpedia.org/resource/Sablon:Vietnám_repülőterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Vietnám_repülőterei?oldid=23485516&ns=10"
"http://hu.dbpedia.org/resource/Cà_Mau_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnám_repülőterei"
"http://hu.dbpedia.org/resource/Cần_Thơ_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnám_repülőterei"
"http://hu.dbpedia.org/resource/Dong_Hoi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnám_repülőterei"
"http://hu.dbpedia.org/resource/Phù_Cát_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnám_repülőterei"
"http://hu.dbpedia.org/resource/Phú_Quốc_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnám_repülőterei"
"http://hu.dbpedia.org/resource/Tan_Son_Nhat_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnám_repülőterei"
"http://hu.dbpedia.org/resource/Đà_Nẵng_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnám_repülőterei"
