"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trifluor-klórmetán","http://www.w3.org/2000/01/rdf-schema#label","Trifluor-klórmetán"
"http://hu.dbpedia.org/resource/Trifluor-klórmetán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_klórvegyületek"
"http://hu.dbpedia.org/resource/Trifluor-klórmetán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hűtőközegek"
"http://hu.dbpedia.org/resource/Trifluor-klórmetán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_fluorvegyületek"
"http://hu.dbpedia.org/resource/Trifluor-klórmetán","http://dbpedia.org/ontology/wikiPageID",173696
"http://hu.dbpedia.org/resource/Trifluor-klórmetán","http://dbpedia.org/ontology/wikiPageRevisionID",23580142
"http://hu.dbpedia.org/resource/Trifluor-klórmetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Trifluor-klórmetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Trifluor-klórmetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S23"
"http://hu.dbpedia.org/resource/Trifluor-klórmetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trifluor-klórmetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Trifluor-klórmetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R59"
"http://hu.dbpedia.org/resource/Trifluor-klórmetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S59"
"http://hu.dbpedia.org/resource/Trifluor-klórmetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S9"
"http://hu.dbpedia.org/resource/Trifluor-klórmetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Trifluor-klórmetán","http://hu.dbpedia.org/property/imagefilel","Chlorotrifluoromethane-2D.svg"
"http://hu.dbpedia.org/resource/Trifluor-klórmetán","http://hu.dbpedia.org/property/imagefiler","Chlorotrifluoromethane-3D-vdW.png"
"http://hu.dbpedia.org/resource/Trifluor-klórmetán","http://hu.dbpedia.org/property/imagesizel",130
"http://hu.dbpedia.org/resource/Trifluor-klórmetán","http://hu.dbpedia.org/property/imagesizer",130
"http://hu.dbpedia.org/resource/Trifluor-klórmetán","http://hu.dbpedia.org/property/iupacname","Klór-trifluor-metán"
"http://hu.dbpedia.org/resource/Trifluor-klórmetán","http://hu.dbpedia.org/property/othernames","Monoklórtrifluormetán, Trifluorklórmetán, Trifluormetil-klorid, Trifluor-monoklorokarbon, Arcton 3, Freon 13, Genetron 13, R-13, CFC 13, UN 1022"
"http://hu.dbpedia.org/resource/Trifluor-klórmetán","http://dbpedia.org/ontology/abstract","A trifluor-klórmetán, R-13, CFC-13, vagy Freon 13 egy nem gyúlékony, nem korrozív klór-fluor-karbon (CFC) és kevert . Hűtőgépekben használják hűtőanyagként, de mivel felmerült ózonkárosító hatásának veszélye, egyre kevesebb helyen használják. A Montréali jegyzőkönyv szerint 2010-ig be kell szüntetni a gyártását."
"http://hu.dbpedia.org/resource/Trifluor-klórmetán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trifluor-klórmetán?oldid=23580142&ns=0"
"http://hu.dbpedia.org/resource/Trifluor-klórmetán","http://dbpedia.org/ontology/wikiPageLength",1845
"http://hu.dbpedia.org/resource/Trifluor-klórmetán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trifluor-klórmetán"
"http://hu.dbpedia.org/resource/Klór-trifluor-metán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trifluor-klórmetán"
"http://hu.wikipedia.org/wiki/Trifluor-klórmetán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trifluor-klórmetán"
