"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Henrik_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évorai_érsekek"
"http://hu.dbpedia.org/resource/Kategória:Évorai_érsekek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Évorai_érsekek","http://www.w3.org/2000/01/rdf-schema#label","Évorai érsekek"
"http://hu.dbpedia.org/resource/Kategória:Évorai_érsekek","http://dbpedia.org/ontology/wikiPageID",1546722
"http://hu.dbpedia.org/resource/Kategória:Évorai_érsekek","http://dbpedia.org/ontology/wikiPageRevisionID",19804482
"http://hu.dbpedia.org/resource/Kategória:Évorai_érsekek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Évorai_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_érsekek"
"http://hu.dbpedia.org/resource/Kategória:Évorai_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugál_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Évorai_érsekek","http://www.w3.org/2004/02/skos/core#prefLabel","Évorai érsekek"
"http://hu.dbpedia.org/resource/Kategória:Évorai_érsekek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Évorai_érsekek?oldid=19804482&ns=14"
