"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Míchel"
"http://hu.dbpedia.org/resource/Míchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Míchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Míchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Míchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Míchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Míchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Míchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Míchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Míchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Míchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Míchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Míchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Míchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Míchel","http://www.w3.org/2000/01/rdf-schema#label","Míchel"
"http://hu.dbpedia.org/resource/Míchel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kczg"
"http://hu.dbpedia.org/resource/Míchel","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/Míchel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridiak"
"http://hu.dbpedia.org/resource/Míchel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sevilla_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Míchel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Míchel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_edzői"
"http://hu.dbpedia.org/resource/Míchel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Míchel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Celaya_labdarúgói"
"http://hu.dbpedia.org/resource/Míchel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1_edzői"
"http://hu.dbpedia.org/resource/Míchel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marseille_vezetőedzői"
"http://hu.dbpedia.org/resource/Míchel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Míchel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Míchel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Míchel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_Castilla_labdarúgói"
"http://hu.dbpedia.org/resource/Míchel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Míchel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1988-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Míchel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Míchel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1986-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Míchel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Míchel","http://dbpedia.org/ontology/wikiPageID",1230417
"http://hu.dbpedia.org/resource/Míchel","http://dbpedia.org/ontology/wikiPageRevisionID",21658759
"http://hu.dbpedia.org/resource/Míchel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spieler_profil/michel/"
"http://hu.dbpedia.org/resource/Míchel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Míchel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Míchel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Míchel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Míchel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-spanyol_focista"
"http://hu.dbpedia.org/resource/Míchel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Marseille_vezetőedzői"
"http://hu.dbpedia.org/resource/Míchel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_bajnokcsapatok_Európa-kupája_gólkirályai"
"http://hu.dbpedia.org/resource/Míchel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Míchel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Míchel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Míchel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Míchel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Míchel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Sevilla_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Míchel","http://hu.dbpedia.org/property/cím","Spanyol válogatott keretek"
"http://hu.dbpedia.org/resource/Míchel","http://hu.dbpedia.org/property/kép","Michel09.jpg"
"http://hu.dbpedia.org/resource/Míchel","http://hu.dbpedia.org/property/képaláírás","Míchel a Getafe edzőjeként"
"http://hu.dbpedia.org/resource/Míchel","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Míchel","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Míchel","http://hu.dbpedia.org/property/név","Míchel"
"http://hu.dbpedia.org/resource/Míchel","http://hu.dbpedia.org/property/teljesNév","José Miguel González Martín del Campo"
"http://hu.dbpedia.org/resource/Míchel","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Míchel","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/Míchel","http://hu.dbpedia.org/property/évek","Összesen"
"http://hu.dbpedia.org/resource/Míchel","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/Míchel","http://hu.dbpedia.org/property/klub",""
"http://hu.dbpedia.org/resource/Míchel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Madrid_CF"
"http://hu.dbpedia.org/resource/Míchel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Madrid_Castilla"
"http://hu.dbpedia.org/resource/Míchel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Celaya"
"http://hu.dbpedia.org/resource/Míchel","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Míchel","http://hu.dbpedia.org/property/címstílus","background-color:#DB000D; color:#FBEA0E;"
"http://hu.dbpedia.org/resource/Míchel","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Olympique_de_Marseille"
"http://hu.dbpedia.org/resource/Míchel","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Getafe_CF"
"http://hu.dbpedia.org/resource/Míchel","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Rayo_Vallecano"
"http://hu.dbpedia.org/resource/Míchel","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Málaga_CF"
"http://hu.dbpedia.org/resource/Míchel","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Sevilla_FC"
"http://hu.dbpedia.org/resource/Míchel","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/PAE_Olimbiakósz_SZFP"
"http://hu.dbpedia.org/resource/Míchel","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Real_Madrid_Castilla"
