"subject","predicate","object"
"http://hu.dbpedia.org/resource/EBCDIC","http://www.w3.org/2000/01/rdf-schema#label","EBCDIC"
"http://hu.dbpedia.org/resource/EBCDIC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nqz"
"http://hu.dbpedia.org/resource/EBCDIC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karakterkódolások"
"http://hu.dbpedia.org/resource/EBCDIC","http://dbpedia.org/ontology/wikiPageID",118732
"http://hu.dbpedia.org/resource/EBCDIC","http://dbpedia.org/ontology/wikiPageRevisionID",23396722
"http://hu.dbpedia.org/resource/EBCDIC","http://dbpedia.org/ontology/wikiPageExternalLink","http://publib.boulder.ibm.com/cgi-bin/bookmgr/BOOKS/QB3AQ501/CCONTENTS"
"http://hu.dbpedia.org/resource/EBCDIC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071027173811/http:/www.geocities.com/mikes_javascript/hex_table_ascii.html%7C"
"http://hu.dbpedia.org/resource/EBCDIC","http://dbpedia.org/ontology/wikiPageExternalLink","http://demo.icu-project.org/icu-bin/convexp"
"http://hu.dbpedia.org/resource/EBCDIC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibm.com/software/globalization/g11n-res.jsp"
"http://hu.dbpedia.org/resource/EBCDIC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041208161204/http:/www.legacyj.com/cobol/ebcdic.html"
"http://hu.dbpedia.org/resource/EBCDIC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090210051329/http:/icu-project.org/charts/charset/"
"http://hu.dbpedia.org/resource/EBCDIC","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.arcor.de/wzwz.de/wiki/ebcdic/aa70_all_pages.zip"
"http://hu.dbpedia.org/resource/EBCDIC","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.arcor.de/wzwz.de/wiki/ebcdic/cc_en.htm"
"http://hu.dbpedia.org/resource/EBCDIC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081224063219/http:/www.iconv.com/asciiebcdic.htm"
"http://hu.dbpedia.org/resource/EBCDIC","http://dbpedia.org/ontology/wikiPageExternalLink","http://dp.comco-inc.com/comco_ebcdic/"
"http://hu.dbpedia.org/resource/EBCDIC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unicode.org/reports/tr16/%23Table%201"
"http://hu.dbpedia.org/resource/EBCDIC","http://dbpedia.org/ontology/wikiPageExternalLink","http://catb.org/~esr/jargon/html/E/EBCDIC.html"
"http://hu.dbpedia.org/resource/EBCDIC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180807082903/http:/aminosoftware.com/"
"http://hu.dbpedia.org/resource/EBCDIC","http://dbpedia.org/ontology/wikiPageExternalLink","http://publib.boulder.ibm.com/cgi-bin/bookmgr/BOOKS/QB3AQ501/F.0"
"http://hu.dbpedia.org/resource/EBCDIC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/EBCDIC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/EBCDIC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/EBCDIC","http://hu.dbpedia.org/property/date",20010321002331
"http://hu.dbpedia.org/resource/EBCDIC","http://hu.dbpedia.org/property/date",20010215003828
"http://hu.dbpedia.org/resource/EBCDIC","http://hu.dbpedia.org/property/url","http://publib.boulder.ibm.com/cgi-bin/bookmgr/BOOKS/QB3AQ501/F.0"
"http://hu.dbpedia.org/resource/EBCDIC","http://hu.dbpedia.org/property/url","http://publib.boulder.ibm.com/cgi-bin/bookmgr/BOOKS/QB3AQ501/CCONTENTS"
"http://hu.dbpedia.org/resource/EBCDIC","http://dbpedia.org/ontology/abstract","EBCDIC (ejtsd: ""ebszidik"") az IBM nagyszámítógépein és operációs rendszerein, mint a , az , a és a , valamint a minikomputerein, mint és használt 8 bites karakter kódolási, vagy rendszer. Több más, nem IBM platformon is használják, mint a -Siemens , a HP , és az . Az EBCDIC elnevezés az angol Extended Binary Coded Decimal Interchange Code, azaz a bővített, binárisan kódolt decimális (adat)csere kód rövidítése. A lyukkártya rendszerből származik, és szoros kapcsolatban van a 6 bites binárisan kódolt decimális kóddal, amit az IBM minden számítógépe és perifériája használt a késői 1950-es és a korai 1960-as évek között."
"http://hu.dbpedia.org/resource/EBCDIC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/EBCDIC?oldid=23396722&ns=0"
"http://hu.dbpedia.org/resource/EBCDIC","http://dbpedia.org/ontology/wikiPageLength",20214
"http://hu.dbpedia.org/resource/EBCDIC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/EBCDIC"
"http://hu.wikipedia.org/wiki/EBCDIC","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/EBCDIC"
