"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dunaföldvár–Solt-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Dunaföldvár–Solt-vasútvonal"
"http://hu.dbpedia.org/resource/Dunaföldvár–Solt-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotó_nélküli_vasúti_útvonalsablont_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Dunaföldvár–Solt-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_vasútvonalai"
"http://hu.dbpedia.org/resource/Dunaföldvár–Solt-vasútvonal","http://dbpedia.org/ontology/wikiPageID",475665
"http://hu.dbpedia.org/resource/Dunaföldvár–Solt-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23783534
"http://hu.dbpedia.org/resource/Dunaföldvár–Solt-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Dunaföldvár–Solt-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Dunaföldvár–Solt-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Dunaföldvár–Solt-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Dunaföldvár–Solt-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dunaföldvár–Solt-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Dunaföldvár–Solt-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dunaföldvár–Solt-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte",61
"http://hu.dbpedia.org/resource/Dunaföldvár–Solt-vasútvonal","http://hu.dbpedia.org/property/länge",13
"http://hu.dbpedia.org/resource/Dunaföldvár–Solt-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Dunaföldvár–Solt-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Dunaföldvár–Solt-vasútvonal","http://dbpedia.org/ontology/abstract","A hajdani 13 km hosszú Dunaföldvár–Solt-vasútvonal a Pusztaszabolcs–Dunaújváros–Paks-vasútvonal és a Kunszentmiklós-Tass–Dunapataj-vasútvonal között létesített kapcsolatot a Dunán át. A megszüntetett és elbontott vonal a MÁV 151a számú vasútvonala volt."
"http://hu.dbpedia.org/resource/Dunaföldvár–Solt-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dunaföldvár–Solt-vasútvonal?oldid=23783534&ns=0"
"http://hu.dbpedia.org/resource/Dunaföldvár–Solt-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",7338
"http://hu.dbpedia.org/resource/Dunaföldvár–Solt-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dunaföldvár–Solt-vasútvonal"
"http://hu.wikipedia.org/wiki/Dunaföldvár–Solt-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dunaföldvár–Solt-vasútvonal"
"http://hu.dbpedia.org/resource/Dunaföldvár-Solt-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dunaföldvár–Solt-vasútvonal"
