"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gvajakol","http://www.w3.org/2000/01/rdf-schema#label","Gvajakol"
"http://hu.dbpedia.org/resource/Gvajakol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08znm9"
"http://hu.dbpedia.org/resource/Gvajakol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenolok"
"http://hu.dbpedia.org/resource/Gvajakol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Gvajakol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényi_biokémia"
"http://hu.dbpedia.org/resource/Gvajakol","http://dbpedia.org/ontology/wikiPageID",411377
"http://hu.dbpedia.org/resource/Gvajakol","http://dbpedia.org/ontology/wikiPageRevisionID",23889994
"http://hu.dbpedia.org/resource/Gvajakol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gvajakol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Gvajakol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Gvajakol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Gvajakol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Gvajakol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R22"
"http://hu.dbpedia.org/resource/Gvajakol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Gvajakol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Gvajakol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36/38"
"http://hu.dbpedia.org/resource/Gvajakol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/Gvajakol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:(S2)"
"http://hu.dbpedia.org/resource/Gvajakol","http://hu.dbpedia.org/property/imagefilel","Guaiacol.svg"
"http://hu.dbpedia.org/resource/Gvajakol","http://hu.dbpedia.org/property/imagefiler","Guaiacol 3D spacefill.png"
"http://hu.dbpedia.org/resource/Gvajakol","http://hu.dbpedia.org/property/imagesizel",130
"http://hu.dbpedia.org/resource/Gvajakol","http://hu.dbpedia.org/property/imagesizer",120
"http://hu.dbpedia.org/resource/Gvajakol","http://hu.dbpedia.org/property/iupacname",2
"http://hu.dbpedia.org/resource/Gvajakol","http://hu.dbpedia.org/property/name","Gvajakol"
"http://hu.dbpedia.org/resource/Gvajakol","http://hu.dbpedia.org/property/othernames","pirokatechin-monometil-éter"
"http://hu.dbpedia.org/resource/Gvajakol","http://dbpedia.org/ontology/abstract","A gvajakol egy szerves vegyület, a pirokatechin metiléter-származéka. Színtelen vagy halványsága színű folyadék, illetve színtelen kristályok. Jellegzetes szagú vegyület, az íze csípős. Olvadáspontja alacsony. Vízben rosszul oldódik, alkohol, éter, kloroform, szén-diszulfid jobban oldja. A természetben megtalálható néhány trópusi fafajta gyantájában, illetve a bükkfakátrány fontos alkotórésze."
"http://hu.dbpedia.org/resource/Gvajakol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gvajakol?oldid=23889994&ns=0"
"http://hu.dbpedia.org/resource/Gvajakol","http://dbpedia.org/ontology/wikiPageLength",3797
"http://hu.dbpedia.org/resource/Gvajakol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gvajakol"
"http://hu.dbpedia.org/resource/Gvajakolszulfonát","http://hu.dbpedia.org/property/othercpds","http://hu.dbpedia.org/resource/Gvajakol"
"http://hu.wikipedia.org/wiki/Gvajakol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gvajakol"
