"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drammen-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Drammen-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Drammen-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Drammen-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Drammen-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Drammen-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Drammen-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drammen-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Drammen-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Drammen-híd","http://www.w3.org/2000/01/rdf-schema#label","Drammen-híd"
"http://hu.dbpedia.org/resource/Drammen-híd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07x1y9"
"http://hu.dbpedia.org/resource/Drammen-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_hídjai"
"http://hu.dbpedia.org/resource/Drammen-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerendahidak"
"http://hu.dbpedia.org/resource/Drammen-híd","http://dbpedia.org/ontology/wikiPageID",1213643
"http://hu.dbpedia.org/resource/Drammen-híd","http://dbpedia.org/ontology/wikiPageRevisionID",22201055
"http://hu.dbpedia.org/resource/Drammen-híd","http://xmlns.com/foaf/0.1/name","Drammen-híd"
"http://hu.dbpedia.org/resource/Drammen-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Drammen-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Drammen-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Drammen-híd","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Drammen-híd","http://hu.dbpedia.org/property/kép","DrammenBridgeNorth.JPG"
"http://hu.dbpedia.org/resource/Drammen-híd","http://hu.dbpedia.org/property/név","Drammen-híd"
"http://hu.dbpedia.org/resource/Drammen-híd","http://hu.dbpedia.org/property/pozíciósTérkép","Norvégia"
"http://hu.dbpedia.org/resource/Drammen-híd","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Drammen-híd","http://hu.dbpedia.org/property/szövegPozíciója","center"
"http://hu.dbpedia.org/resource/Drammen-híd","http://hu.dbpedia.org/property/funkció","közúti híd"
"http://hu.dbpedia.org/resource/Drammen-híd","http://hu.dbpedia.org/property/aHídTeljesHosszúsága",1892
"http://hu.dbpedia.org/resource/Drammen-híd","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Drammen-híd","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Drammen"
"http://hu.dbpedia.org/resource/Drammen-híd","http://hu.dbpedia.org/property/legnagyobbTámaszköz",60
"http://hu.dbpedia.org/resource/Drammen-híd","http://hu.dbpedia.org/property/nyílásokSzáma",41
"http://hu.dbpedia.org/resource/Drammen-híd","http://hu.dbpedia.org/property/sávokSzáma",2
"http://hu.dbpedia.org/resource/Drammen-híd","http://hu.dbpedia.org/property/átadásIdeje",1975
"http://hu.dbpedia.org/resource/Drammen-híd","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Drammenselva"
"http://hu.dbpedia.org/resource/Drammen-híd","http://hu.dbpedia.org/property/szabadNyílásMagassága",11
"http://hu.dbpedia.org/resource/Drammen-híd","http://dbpedia.org/ontology/abstract","A Drammen-híd közúti híd, amely a Drammenselva fölött ível át Drammen városában, Norvégiában. A hidat 1975-ben adták át a forgalomnak. A híd 1892 méter hosszú, leghosszabb nyílása 60 méter. A Drammen-híd Norvégia leghosszabb hídja. A híd 41 pilléren nyugszik és 11 méterrel magasodik a tenger szintje fölé a hídtest. A hídon halad át az . A régi híddal párhuzamosan 2005-ben adták át a közvetlenül mellette futó hidat. Az új híd átadása után a régit lezárták, hogy kicseréljék a régi, szögletes pilléreket az újhoz is használt kerekded formájú pillérekre. A felújítás 2006 decemberében fejeződött be."
"http://hu.dbpedia.org/resource/Drammen-híd","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Drammen-híd","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Drammen"
"http://hu.dbpedia.org/resource/Drammen-híd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drammen-híd?oldid=22201055&ns=0"
"http://hu.dbpedia.org/resource/Drammen-híd","http://dbpedia.org/ontology/wikiPageLength",1734
"http://hu.dbpedia.org/resource/Drammen-híd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drammen-híd"
"http://hu.wikipedia.org/wiki/Drammen-híd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drammen-híd"
