"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horvát_Parasztpárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Horvát_Parasztpárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horvát_Parasztpárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horvát_Parasztpárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Horvát_Parasztpárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horvát_Parasztpárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Horvát_Parasztpárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Horvát_Parasztpárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horvát_Parasztpárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Horvát_Parasztpárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Horvát_Parasztpárt","http://www.w3.org/2000/01/rdf-schema#label","Horvát Parasztpárt"
"http://hu.dbpedia.org/resource/Horvát_Parasztpárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_pártok"
"http://hu.dbpedia.org/resource/Horvát_Parasztpárt","http://dbpedia.org/ontology/wikiPageID",1614388
"http://hu.dbpedia.org/resource/Horvát_Parasztpárt","http://dbpedia.org/ontology/wikiPageRevisionID",22882436
"http://hu.dbpedia.org/resource/Horvát_Parasztpárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politika"
"http://hu.dbpedia.org/resource/Horvát_Parasztpárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Horvát_Parasztpárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Horvát_Parasztpárt","http://hu.dbpedia.org/property/wikicommons","Croatian Peasant Party"
"http://hu.dbpedia.org/resource/Horvát_Parasztpárt","http://hu.dbpedia.org/property/politikaiElhelyezkedés","balközép"
"http://hu.dbpedia.org/resource/Horvát_Parasztpárt","http://hu.dbpedia.org/property/parlamentiJelenlét","Szábor:"
"http://hu.dbpedia.org/resource/Horvát_Parasztpárt","http://dbpedia.org/ontology/abstract","A Horvát Parasztpárt (horvátul Hrvatska seljačka stranka vagy HSS) centrista politikai párt Horvátországban, amelyet 1904. december 22-én és Stjepan Radić alapított Horvát Népi Parasztpárt (HPSS) néven. A Radić testvérek lehetségesnek tartották a horvát államiságot az Osztrák-Magyar Monarchián belül, amelyet kettő helyett három részre osztottak volna. Amikor 1918-ban létrejött a Jugoszláv Királyság, a párt ezen belül önállóságot követelt Horvátországnak. Ez akkora támogatást szerzett a számukra, hogy az a párt nyerte el a Horvátországnak fenntartott mandátumok nagy részét."
"http://hu.dbpedia.org/resource/Horvát_Parasztpárt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horvát_Parasztpárt?oldid=22882436&ns=0"
"http://hu.dbpedia.org/resource/Horvát_Parasztpárt","http://dbpedia.org/ontology/wikiPageLength",2914
"http://hu.dbpedia.org/resource/Horvát_Parasztpárt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horvát_Parasztpárt"
"http://hu.dbpedia.org/resource/Ivan_Šubašić","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Horvát_Parasztpárt"
"http://hu.dbpedia.org/resource/Ivan_Šubašić","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Horvát_Parasztpárt"
"http://hu.dbpedia.org/resource/Stjepan_Radić","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Horvát_Parasztpárt"
"http://hu.dbpedia.org/resource/Stjepan_Radić","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Horvát_Parasztpárt"
"http://hu.dbpedia.org/resource/Vladimir_Maček","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Horvát_Parasztpárt"
"http://hu.dbpedia.org/resource/Vladimir_Maček","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Horvát_Parasztpárt"
"http://hu.wikipedia.org/wiki/Horvát_Parasztpárt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horvát_Parasztpárt"
