"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flóris","http://www.w3.org/2000/01/rdf-schema#label","Flóris"
"http://hu.dbpedia.org/resource/Flóris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Flóris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(F)"
"http://hu.dbpedia.org/resource/Flóris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Flóris","http://dbpedia.org/ontology/wikiPageID",19236
"http://hu.dbpedia.org/resource/Flóris","http://dbpedia.org/ontology/wikiPageRevisionID",12212132
"http://hu.dbpedia.org/resource/Flóris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Flórián"
"http://hu.dbpedia.org/resource/Flóris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flóris?oldid=12212132&ns=0"
"http://hu.dbpedia.org/resource/Flóris","http://dbpedia.org/ontology/wikiPageLength",175
"http://hu.dbpedia.org/resource/Flóris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flóris"
"http://hu.wikipedia.org/wiki/Flóris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flóris"
