"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budai_városrész","http://www.w3.org/2000/01/rdf-schema#label","Budai városrész"
"http://hu.dbpedia.org/resource/Budai_városrész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Budai_városrész","http://dbpedia.org/ontology/wikiPageID",294894
"http://hu.dbpedia.org/resource/Budai_városrész","http://dbpedia.org/ontology/wikiPageRevisionID",23827294
"http://hu.dbpedia.org/resource/Budai_városrész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Budai_városrész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Budai_városrész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budai_városrész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budai_városrész","http://hu.dbpedia.org/property/kép","Zsolnay_Mauzoleum.jpg"
"http://hu.dbpedia.org/resource/Budai_városrész","http://hu.dbpedia.org/property/képaláírás","A Zsolnay-mauzóleum"
"http://hu.dbpedia.org/resource/Budai_városrész","http://dbpedia.org/ontology/abstract","A Budai városrész, Budaiváros vagy Budai Külváros Pécs egyik városrésze, mely nevét az 1786-ig állt Budai-kapuról kapta. A kapu a volt Lyceum szomszédságában volt a keleti várfalon. Innen indult a Buda felé vezető országút. A városrészben található a Zsolnay család által létrehozott Zsolnay porcelángyár és a Zsolnay-mauzóleum, a család temetkezési helye. Ez utóbbi a Ledina nevű területen fekszik, ami a pécsiek számára egybecseng az ottani cukrászdával. A városrésznek a tengerszint feletti magassága kb. 130-180 méter."
"http://hu.dbpedia.org/resource/Budai_városrész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budai_városrész?oldid=23827294&ns=0"
"http://hu.dbpedia.org/resource/Budai_városrész","http://dbpedia.org/ontology/wikiPageLength",3611
"http://hu.dbpedia.org/resource/Budai_városrész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budai_városrész"
"http://hu.wikipedia.org/wiki/Budai_városrész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budai_városrész"
