"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herbert_Strabel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_díszlettervezők"
"http://hu.dbpedia.org/resource/Oskar_Schlemmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_díszlettervezők"
"http://hu.dbpedia.org/resource/Kategória:Német_díszlettervezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_díszlettervezők","http://www.w3.org/2000/01/rdf-schema#label","Német díszlettervezők"
"http://hu.dbpedia.org/resource/Kategória:Német_díszlettervezők","http://dbpedia.org/ontology/wikiPageID",1528963
"http://hu.dbpedia.org/resource/Kategória:Német_díszlettervezők","http://dbpedia.org/ontology/wikiPageRevisionID",19524138
"http://hu.dbpedia.org/resource/Kategória:Német_díszlettervezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díszlettervezők"
"http://hu.dbpedia.org/resource/Kategória:Német_díszlettervezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_művészek"
"http://hu.dbpedia.org/resource/Kategória:Német_díszlettervezők","http://www.w3.org/2004/02/skos/core#prefLabel","Német díszlettervezők"
"http://hu.dbpedia.org/resource/Kategória:Német_díszlettervezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_díszlettervezők?oldid=19524138&ns=14"
