"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erik_Werenskiold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erik_Werenskiold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erik_Werenskiold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erik_Werenskiold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erik_Werenskiold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erik_Werenskiold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erik_Werenskiold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erik_Werenskiold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erik_Werenskiold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erik_Werenskiold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erik_Werenskiold","http://www.w3.org/2000/01/rdf-schema#label","Erik Werenskiold"
"http://hu.dbpedia.org/resource/Erik_Werenskiold","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvkhk"
"http://hu.dbpedia.org/resource/Erik_Werenskiold","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bærum"
"http://hu.dbpedia.org/resource/Erik_Werenskiold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erik_Werenskiold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_festők"
"http://hu.dbpedia.org/resource/Erik_Werenskiold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erik_Werenskiold","http://dbpedia.org/ontology/wikiPageID",971971
"http://hu.dbpedia.org/resource/Erik_Werenskiold","http://dbpedia.org/ontology/wikiPageRevisionID",23459875
"http://hu.dbpedia.org/resource/Erik_Werenskiold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Erik_Werenskiold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erik_Werenskiold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erik_Werenskiold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erik_Werenskiold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Erik_Werenskiold","http://hu.dbpedia.org/property/halálDátuma","--11-23"
"http://hu.dbpedia.org/resource/Erik_Werenskiold","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bærum"
"http://hu.dbpedia.org/resource/Erik_Werenskiold","http://dbpedia.org/ontology/abstract","Erik Werenskiold norvég festő és illusztrátor. Különösen a , illetve által írt Norske Folkeeventyr, azaz Norvég népmesék című kiadványukhoz készített illusztrációiról, valamint Snorri Sturluson Heimskringla (a legismertebb óészaki nyelvű királysaga) című mű lapjaira készített illusztrációiról vált ismertté."
"http://hu.dbpedia.org/resource/Erik_Werenskiold","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erik_Werenskiold?oldid=23459875&ns=0"
"http://hu.dbpedia.org/resource/Erik_Werenskiold","http://dbpedia.org/ontology/wikiPageLength",4105
"http://hu.dbpedia.org/resource/Erik_Werenskiold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erik_Werenskiold"
"http://hu.wikipedia.org/wiki/Erik_Werenskiold","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erik_Werenskiold"
