"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spanyol_bordás_gőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gibraltár_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Gibraltár_kétéltűi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gibraltár_kétéltűi","http://www.w3.org/2000/01/rdf-schema#label","Gibraltár kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Gibraltár_kétéltűi","http://dbpedia.org/ontology/wikiPageID",1066094
"http://hu.dbpedia.org/resource/Kategória:Gibraltár_kétéltűi","http://dbpedia.org/ontology/wikiPageRevisionID",14168227
"http://hu.dbpedia.org/resource/Kategória:Gibraltár_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Gibraltár_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Gibraltár_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gibraltár_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Gibraltár_kétéltűi","http://www.w3.org/2004/02/skos/core#prefLabel","Gibraltár kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Gibraltár_kétéltűi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gibraltár_kétéltűi?oldid=14168227&ns=14"
