"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9085)_1995_QH2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9085)_1995_QH2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9085)_1995_QH2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9085)_1995_QH2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9085)_1995_QH2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9085)_1995_QH2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9085)_1995_QH2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9085)_1995_QH2","http://www.w3.org/2000/01/rdf-schema#label","(9085) 1995 QH2"
"http://hu.dbpedia.org/resource/(9085)_1995_QH2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7mfb1"
"http://hu.dbpedia.org/resource/(9085)_1995_QH2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9085)_1995_QH2","http://dbpedia.org/ontology/wikiPageID",726546
"http://hu.dbpedia.org/resource/(9085)_1995_QH2","http://dbpedia.org/ontology/wikiPageRevisionID",18229919
"http://hu.dbpedia.org/resource/(9085)_1995_QH2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9085)_1995_QH2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9085)_1995_QH2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9085)_1995_QH2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9085)_1995_QH2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9085)_1995_QH2","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.7
"http://hu.dbpedia.org/resource/(9085)_1995_QH2","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9085)_1995_QH2","http://hu.dbpedia.org/property/aphélium",386973758
"http://hu.dbpedia.org/resource/(9085)_1995_QH2","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9085)_1995_QH2","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9085)_1995_QH2","http://hu.dbpedia.org/property/excentricitás",0.137
"http://hu.dbpedia.org/resource/(9085)_1995_QH2","http://hu.dbpedia.org/property/felfedezésIdeje",1995
"http://hu.dbpedia.org/resource/(9085)_1995_QH2","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9085)_1995_QH2","http://hu.dbpedia.org/property/felfedező","Yoshisada Shimizu és Urata Takesi"
"http://hu.dbpedia.org/resource/(9085)_1995_QH2","http://hu.dbpedia.org/property/felszállóCsomó",45.506
"http://hu.dbpedia.org/resource/(9085)_1995_QH2","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9085)_1995_QH2","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9085)_1995_QH2","http://hu.dbpedia.org/property/félNagytengely",340305281
"http://hu.dbpedia.org/resource/(9085)_1995_QH2","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9085)_1995_QH2","http://hu.dbpedia.org/property/inklináció",6.892
"http://hu.dbpedia.org/resource/(9085)_1995_QH2","http://hu.dbpedia.org/property/közepesAnomália",131.789
"http://hu.dbpedia.org/resource/(9085)_1995_QH2","http://hu.dbpedia.org/property/név",1995
"http://hu.dbpedia.org/resource/(9085)_1995_QH2","http://hu.dbpedia.org/property/perihélium",293636804
"http://hu.dbpedia.org/resource/(9085)_1995_QH2","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9085)_1995_QH2","http://hu.dbpedia.org/property/perihéliumSzöge",275.84
"http://hu.dbpedia.org/resource/(9085)_1995_QH2","http://hu.dbpedia.org/property/periódus",1253.18
"http://hu.dbpedia.org/resource/(9085)_1995_QH2","http://hu.dbpedia.org/property/periódus",3.43
