"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jármai_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jármai_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jármai_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jármai_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jármai_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jármai_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jármai_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jármai_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jármai_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jármai_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jármai_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jármai_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jármai_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Jármai Gyula"
"http://hu.dbpedia.org/resource/Jármai_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jármai_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karmesterek"
"http://hu.dbpedia.org/resource/Jármai_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soproniak"
"http://hu.dbpedia.org/resource/Jármai_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jármai_Gyula","http://dbpedia.org/ontology/wikiPageID",899741
"http://hu.dbpedia.org/resource/Jármai_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23592729
"http://hu.dbpedia.org/resource/Jármai_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02139/html/sz12/53.html"
"http://hu.dbpedia.org/resource/Jármai_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160322200924/http:/www.port.hu/pls/pe/person.person%3Fi_pers_id=125671"
"http://hu.dbpedia.org/resource/Jármai_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00800/00835/00052/678.html"
"http://hu.dbpedia.org/resource/Jármai_Gyula","http://xmlns.com/foaf/0.1/name","Jármai Gyula"
"http://hu.dbpedia.org/resource/Jármai_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Jármai_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jármai_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jármai_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jármai_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Jármai_Gyula","http://hu.dbpedia.org/property/név","Jármai Gyula"
"http://hu.dbpedia.org/resource/Jármai_Gyula","http://hu.dbpedia.org/property/születésiDátum",1954
"http://hu.dbpedia.org/resource/Jármai_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/Jármai_Gyula","http://hu.dbpedia.org/property/tevékenység","karmester, karvezető"
"http://hu.dbpedia.org/resource/Jármai_Gyula","http://hu.dbpedia.org/property/halálDátuma",2002
"http://hu.dbpedia.org/resource/Jármai_Gyula","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Érd"
"http://hu.dbpedia.org/resource/Jármai_Gyula","http://dbpedia.org/ontology/abstract","Jármai Gyula (Sopron, 1954. április 21. – Érd, 2002. február 23.) magyar karmester és karvezető."
"http://hu.dbpedia.org/resource/Jármai_Gyula","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Karmester"
"http://hu.dbpedia.org/resource/Jármai_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jármai_Gyula?oldid=23592729&ns=0"
"http://hu.dbpedia.org/resource/Jármai_Gyula","http://dbpedia.org/ontology/wikiPageLength",2301
"http://hu.dbpedia.org/resource/Jármai_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jármai_Gyula"
"http://hu.wikipedia.org/wiki/Jármai_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jármai_Gyula"
