"subject","predicate","object"
"http://hu.dbpedia.org/resource/Városháza_(Brugge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Városháza_(Brugge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Városháza_(Brugge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Városháza_(Brugge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Városháza_(Brugge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Városháza_(Brugge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Városháza_(Brugge)","http://www.w3.org/2000/01/rdf-schema#label","Városháza (Brugge)"
"http://hu.dbpedia.org/resource/Városháza_(Brugge)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városházák"
"http://hu.dbpedia.org/resource/Városháza_(Brugge)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_középkori_építményei"
"http://hu.dbpedia.org/resource/Városháza_(Brugge)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Városháza_(Brugge)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_múzeumai"
"http://hu.dbpedia.org/resource/Városháza_(Brugge)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Városháza_(Brugge)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Városháza_(Brugge)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brugge"
"http://hu.dbpedia.org/resource/Városháza_(Brugge)","http://dbpedia.org/ontology/wikiPageID",615036
"http://hu.dbpedia.org/resource/Városháza_(Brugge)","http://dbpedia.org/ontology/wikiPageRevisionID",20702158
"http://hu.dbpedia.org/resource/Városháza_(Brugge)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100123070616/http:/www.brugge.be/internet/nl/musea/bruggemuseum/stadhuis/index.htm"
"http://hu.dbpedia.org/resource/Városháza_(Brugge)","http://xmlns.com/foaf/0.1/name","Brugge történelmi óvárosa"
"http://hu.dbpedia.org/resource/Városháza_(Brugge)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Városháza_(Brugge)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Városháza_(Brugge)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
