"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aimargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aimargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aimargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aimargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aimargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aimargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aimargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aimargues","http://www.w3.org/2000/01/rdf-schema#label","Aimargues"
"http://hu.dbpedia.org/resource/Aimargues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gard_megye_települései"
"http://hu.dbpedia.org/resource/Aimargues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Aimargues","http://dbpedia.org/ontology/wikiPageID",1292947
"http://hu.dbpedia.org/resource/Aimargues","http://dbpedia.org/ontology/wikiPageRevisionID",17668595
"http://hu.dbpedia.org/resource/Aimargues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aimargues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Aimargues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Aimargues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aimargues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Aimargues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aimargues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Aimargues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Aimargues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Aimargues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gard"
"http://hu.dbpedia.org/resource/Aimargues","http://hu.dbpedia.org/property/polgármester","http://hu.dbpedia.org/resource/Jean-Paul_Franc"
"http://hu.dbpedia.org/resource/Aimargues","http://dbpedia.org/ontology/abstract","Aimargues település Franciaországban, Gard megyében. Lakosainak száma 5682 fő (2018. január 1.). +/- Aimargues Gallargues-le-Montueux, Aigues-Vives, Le Cailar, Saint-Laurent-d’Aigouze, Lunel és Marsillargues községekkel határos."
"http://hu.dbpedia.org/resource/Aimargues","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Jean-Paul_Franc"
"http://hu.dbpedia.org/resource/Aimargues","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aimargues?oldid=17668595&ns=0"
"http://hu.dbpedia.org/resource/Aimargues","http://dbpedia.org/ontology/wikiPageLength",1483
"http://hu.dbpedia.org/resource/Aimargues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aimargues"
"http://hu.wikipedia.org/wiki/Aimargues","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aimargues"
