"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adriano_Duarte_Mansur_da_Silva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/EC_Juventude"
"http://hu.dbpedia.org/resource/Adriano_Duarte_Mansur_da_Silva","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/EC_Juventude"
"http://hu.dbpedia.org/resource/Alex_Telles","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/EC_Juventude"
"http://hu.dbpedia.org/resource/Alex_Telles","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/EC_Juventude"
"http://hu.dbpedia.org/resource/Alex_Telles","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/EC_Juventude"
"http://hu.dbpedia.org/resource/Alex_Telles","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/EC_Juventude"
"http://hu.dbpedia.org/resource/Alexandre_Barroso","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/EC_Juventude"
"http://hu.dbpedia.org/resource/Anderson_Pico","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/EC_Juventude"
"http://hu.dbpedia.org/resource/Anderson_Pico","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/EC_Juventude"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/EC_Juventude"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/EC_Juventude"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/EC_Juventude"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/EC_Juventude"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/EC_Juventude"
"http://hu.dbpedia.org/resource/Cafu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/EC_Juventude"
"http://hu.dbpedia.org/resource/Cafu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/EC_Juventude"
"http://hu.dbpedia.org/resource/Cassiá","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/EC_Juventude"
"http://hu.dbpedia.org/resource/Christian_Corrêa_Dionisio","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/EC_Juventude"
"http://hu.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/EC_Juventude"
"http://hu.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/EC_Juventude"
"http://hu.dbpedia.org/resource/Cleonésio_Carlos_da_Silva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/EC_Juventude"
"http://hu.dbpedia.org/resource/Cleonésio_Carlos_da_Silva","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/EC_Juventude"
"http://hu.dbpedia.org/resource/Cléber_Monteiro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/EC_Juventude"
"http://hu.dbpedia.org/resource/Cléber_Monteiro","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/EC_Juventude"
"http://hu.dbpedia.org/resource/Doniéber_Alexander_Marangon","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/EC_Juventude"
"http://hu.dbpedia.org/resource/Doniéber_Alexander_Marangon","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/EC_Juventude"
"http://hu.dbpedia.org/resource/EC_Juventude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/EC_Juventude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/EC_Juventude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/EC_Juventude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/EC_Juventude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/EC_Juventude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
