"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Briançon","http://www.w3.org/2000/01/rdf-schema#label","Gare de Briançon"
"http://hu.dbpedia.org/resource/Gare_de_Briançon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h96mtw"
"http://hu.dbpedia.org/resource/Gare_de_Briançon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Briançon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Briançon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Rhône-Alpes"
"http://hu.dbpedia.org/resource/Gare_de_Briançon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Briançon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Provence-Alpes-Côte-d'Azur"
"http://hu.dbpedia.org/resource/Gare_de_Briançon","http://dbpedia.org/ontology/wikiPageID",1167046
"http://hu.dbpedia.org/resource/Gare_de_Briançon","http://dbpedia.org/ontology/wikiPageRevisionID",22146739
"http://hu.dbpedia.org/resource/Gare_de_Briançon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Briançon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Briançon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Briançon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Briançon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Briançon","http://hu.dbpedia.org/property/név","Gare de Briançon"
"http://hu.dbpedia.org/resource/Gare_de_Briançon","http://dbpedia.org/ontology/abstract","Gare de Briançon vasútállomás Franciaországban, Briançon településen."
"http://hu.dbpedia.org/resource/Gare_de_Briançon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Briançon?oldid=22146739&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Briançon","http://dbpedia.org/ontology/wikiPageLength",2068
"http://hu.dbpedia.org/resource/Gare_de_Briançon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Briançon"
"http://hu.wikipedia.org/wiki/Gare_de_Briançon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Briançon"
