"subject","predicate","object"
"http://hu.dbpedia.org/resource/DJ-Kicks:_Kruder_&_Dorfmeister","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Studio_!K7"
"http://hu.dbpedia.org/resource/DJ-Kicks:_Kruder_&_Dorfmeister","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Studio_!K7"
"http://hu.dbpedia.org/resource/DJ-Kicks:_The_Black_Album","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Studio_!K7"
"http://hu.dbpedia.org/resource/DJ-Kicks:_The_Black_Album","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Studio_!K7"
"http://hu.dbpedia.org/resource/Kruder_&_Dorfmeister","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Studio_!K7"
"http://hu.dbpedia.org/resource/Kruder_&_Dorfmeister","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Studio_!K7"
"http://hu.dbpedia.org/resource/The_K_&_D_Sessions","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Studio_!K7"
"http://hu.dbpedia.org/resource/The_K_&_D_Sessions","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Studio_!K7"
"http://hu.dbpedia.org/resource/Thievery_Corporation","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Studio_!K7"
"http://hu.dbpedia.org/resource/Thievery_Corporation","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Studio_!K7"
"http://hu.dbpedia.org/resource/Tosca_(együttes)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Studio_!K7"
"http://hu.dbpedia.org/resource/Tosca_(együttes)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Studio_!K7"
"http://hu.dbpedia.org/resource/Ursula_Rucker","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Studio_!K7"
"http://hu.dbpedia.org/resource/Ursula_Rucker","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Studio_!K7"
