"subject","predicate","object"
"http://hu.dbpedia.org/resource/Podu_Iloaiei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Podu_Iloaiei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Podu_Iloaiei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Podu_Iloaiei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Podu_Iloaiei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Podu_Iloaiei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Podu_Iloaiei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Podu_Iloaiei","http://www.w3.org/2000/01/rdf-schema#label","Podu Iloaiei"
"http://hu.dbpedia.org/resource/Podu_Iloaiei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x7kjy"
"http://hu.dbpedia.org/resource/Podu_Iloaiei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iași_megye_települései"
"http://hu.dbpedia.org/resource/Podu_Iloaiei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Podu_Iloaiei","http://dbpedia.org/ontology/wikiPageID",348390
"http://hu.dbpedia.org/resource/Podu_Iloaiei","http://dbpedia.org/ontology/wikiPageRevisionID",23575143
"http://hu.dbpedia.org/resource/Podu_Iloaiei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/business.php/PRIMARIA-PODU-ILOAIEI/166313/"
"http://hu.dbpedia.org/resource/Podu_Iloaiei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=1&judet_id=163&localitate_id=219"
"http://hu.dbpedia.org/resource/Podu_Iloaiei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iași_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Podu_Iloaiei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Podu_Iloaiei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
