"subject","predicate","object"
"http://hu.dbpedia.org/resource/Violaszín_gyászruhába","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Violaszín_gyászruhába","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Violaszín_gyászruhába","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Violaszín_gyászruhába","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Violaszín_gyászruhába","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Violaszín_gyászruhába","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Violaszín_gyászruhába","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Violaszín_gyászruhába","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Violaszín_gyászruhába","http://www.w3.org/2000/01/rdf-schema#label","Violaszín gyászruhába"
"http://hu.dbpedia.org/resource/Violaszín_gyászruhába","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyházi_népénekek"
"http://hu.dbpedia.org/resource/Violaszín_gyászruhába","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Violaszín_gyászruhába","http://dbpedia.org/ontology/wikiPageID",1439168
"http://hu.dbpedia.org/resource/Violaszín_gyászruhába","http://dbpedia.org/ontology/wikiPageRevisionID",23476281
"http://hu.dbpedia.org/resource/Violaszín_gyászruhába","http://dbpedia.org/ontology/wikiPageExternalLink","http://andre.lapok.hu/keret.cgi%3F/ima/47.htm%7Ctit=SZVU/47:"
"http://hu.dbpedia.org/resource/Violaszín_gyászruhába","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170202053914/http:/andre.lapok.hu/keret.cgi%3F%2Fima%2F47.htm%7Carchd=2017-02-02"
"http://hu.dbpedia.org/resource/Violaszín_gyászruhába","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=kri0h13LiR0%7Ctit=Menny"
"http://hu.dbpedia.org/resource/Violaszín_gyászruhába","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Violaszín_gyászruhába","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Violaszín_gyászruhába","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Violaszín_gyászruhába","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Violaszín_gyászruhába","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Violaszín_gyászruhába","http://hu.dbpedia.org/property/accd",2017-01-30
"http://hu.dbpedia.org/resource/Violaszín_gyászruhába","http://hu.dbpedia.org/property/ann",1974
"http://hu.dbpedia.org/resource/Violaszín_gyászruhába","http://hu.dbpedia.org/property/ann",2007
"http://hu.dbpedia.org/resource/Violaszín_gyászruhába","http://hu.dbpedia.org/property/ass","Bárdos Lajos és Werner Lajos"
"http://hu.dbpedia.org/resource/Violaszín_gyászruhába","http://hu.dbpedia.org/property/ass","Szerkesztette Harmat Artúr és Sík Sándor"
"http://hu.dbpedia.org/resource/Violaszín_gyászruhába","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20170202053914/http:/andre.lapok.hu/keret.cgi%3F%2Fima%2F47.htm%7Carchd=2017-02-02"
"http://hu.dbpedia.org/resource/Violaszín_gyászruhába","http://hu.dbpedia.org/property/date",2010-10-22
"http://hu.dbpedia.org/resource/Violaszín_gyászruhába","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Violaszín_gyászruhába","http://hu.dbpedia.org/property/isbn",9789633618899
"http://hu.dbpedia.org/resource/Violaszín_gyászruhába","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Violaszín_gyászruhába","http://hu.dbpedia.org/property/műfaj","magyar egyházi népének"
"http://hu.dbpedia.org/resource/Violaszín_gyászruhába","http://hu.dbpedia.org/property/red","http://hu.dbpedia.org/resource/Szent_István_Társulat"
"http://hu.dbpedia.org/resource/Violaszín_gyászruhába","http://hu.dbpedia.org/property/red","Szent István Társulat"
"http://hu.dbpedia.org/resource/Violaszín_gyászruhába","http://hu.dbpedia.org/property/tit","http://hu.dbpedia.org/resource/Szent_vagy,_Uram!"
"http://hu.dbpedia.org/resource/Violaszín_gyászruhába","http://hu.dbpedia.org/property/tit","Hozsanna! Teljes kottás népénekeskönyv"
"http://hu.dbpedia.org/resource/Violaszín_gyászruhába","http://hu.dbpedia.org/property/típus",4730
"http://hu.dbpedia.org/resource/Violaszín_gyászruhába","http://hu.dbpedia.org/property/url","https://www.youtube.com/watch?v=kri0h13LiR0|tit=Menny föld tűz víz levegő ég gyöngy arány és minden kincs"
"http://hu.dbpedia.org/resource/Violaszín_gyászruhába","http://hu.dbpedia.org/property/url","http://andre.lapok.hu/keret.cgi?/ima/47.htm|tit=SZVU/47: Violaszín gyászruhába"
"http://hu.dbpedia.org/resource/Violaszín_gyászruhába","http://hu.dbpedia.org/property/misc",47
"http://hu.dbpedia.org/resource/Violaszín_gyászruhába","http://hu.dbpedia.org/property/sorok","A A B C D"
"http://hu.dbpedia.org/resource/Violaszín_gyászruhába","http://hu.dbpedia.org/property/work","YouTube"
"http://hu.dbpedia.org/resource/Violaszín_gyászruhába","http://hu.dbpedia.org/property/form","szöveg"
"http://hu.dbpedia.org/resource/Violaszín_gyászruhába","http://hu.dbpedia.org/property/form","videó"
