"subject","predicate","object"
"http://hu.dbpedia.org/resource/Linda_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Linda_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Linda_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Linda_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Linda_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Linda_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Linda_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Linda (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Linda_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Film-filmek"
"http://hu.dbpedia.org/resource/Linda_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Linda_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Linda_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Linda_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Linda_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Linda_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Linda_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Linda_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",178474
"http://hu.dbpedia.org/resource/Linda_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23772776
"http://hu.dbpedia.org/resource/Linda_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/teve/20090709-linda-sorozat-tortenete-gorbe-noraval-szerednyey-belaval-bodrogi-gyulaval.html"
"http://hu.dbpedia.org/resource/Linda_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mixcloud.com/Rota_Francesco/soul-history-4%C3%A9vad-34epiz%C3%B3d168ad%C3%A1s-20191220papp-delhusa-kar%C3%A1csony-pentel%C3%A9nyi-j%C3%B3k%C3%ADv%C3%A1ns%C3%A1g/"
"http://hu.dbpedia.org/resource/Linda_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mixcloud.com/Rota_Francesco/soul-history-4%C3%A9vad-26epiz%C3%B3d160ad%C3%A1s-20191025linda-f%C5%91c%C3%ADmzene-eredetije-fekete-tam%C3%A1s-telefon/"
