"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thiaville_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Thiaville megállóhely"
"http://hu.dbpedia.org/resource/Thiaville_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Thiaville_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Thiaville_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Lorraine"
"http://hu.dbpedia.org/resource/Thiaville_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Thiaville_megállóhely","http://dbpedia.org/ontology/wikiPageID",1169592
"http://hu.dbpedia.org/resource/Thiaville_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23351098
"http://hu.dbpedia.org/resource/Thiaville_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vasút"
"http://hu.dbpedia.org/resource/Thiaville_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Thiaville_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thiaville_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Thiaville_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thiaville_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TER_Lorraine"
"http://hu.dbpedia.org/resource/Thiaville_megállóhely","http://hu.dbpedia.org/property/név","Thiaville megállóhely"
"http://hu.dbpedia.org/resource/Thiaville_megállóhely","http://dbpedia.org/ontology/abstract","Thiaville vasúti megállóhely Franciaországban, Thiaville-sur-Meurthe településen, a Lunéville–Saint-Dié vasútvonalon. A vasútállomáshoz az alábbi állomások vannak a legközelebb: 
* Gare de Bertrichamps 
* Gare de Raon-l'Étape"
"http://hu.dbpedia.org/resource/Thiaville_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thiaville_megállóhely?oldid=23351098&ns=0"
"http://hu.dbpedia.org/resource/Thiaville_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1988
"http://hu.dbpedia.org/resource/Thiaville_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thiaville_megállóhely"
"http://hu.dbpedia.org/resource/Gare_de_Thiaville","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thiaville_megállóhely"
"http://hu.wikipedia.org/wiki/Thiaville_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thiaville_megállóhely"
