"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kizilkija","http://www.w3.org/2000/01/rdf-schema#label","Kizilkija"
"http://hu.dbpedia.org/resource/Kizilkija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_közigazgatása"
"http://hu.dbpedia.org/resource/Kizilkija","http://dbpedia.org/ontology/wikiPageID",1618966
"http://hu.dbpedia.org/resource/Kizilkija","http://dbpedia.org/ontology/wikiPageRevisionID",22219489
"http://hu.dbpedia.org/resource/Kizilkija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kizilkija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kirgiz_település_infobox"
"http://hu.dbpedia.org/resource/Kizilkija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kizilkija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kizilkija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kizilkija","http://dbpedia.org/ontology/abstract","Kizilkija (Kirgiz nyelven: Кызыл-Кыя, orosz nyelven: Кызыл-Кия) város délnyugat Kirgizisztánban, a Batken régióban. Az ország tizenegyedik legnagyobb és legnépesebb települése. Lakosságának száma a 2017-es becslés szerint 29 000 fő volt."
"http://hu.dbpedia.org/resource/Kizilkija","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kizilkija?oldid=22219489&ns=0"
"http://hu.dbpedia.org/resource/Kizilkija","http://dbpedia.org/ontology/wikiPageLength",1214
"http://hu.dbpedia.org/resource/Kizilkija","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kizilkija"
"http://hu.wikipedia.org/wiki/Kizilkija","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kizilkija"
