"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy-Széna-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagy-Széna-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Nagy-Széna-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagy-Széna-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Nagy-Széna-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Nagy-Széna-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy-Széna-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Nagy-Széna-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagy-Széna-hegy","http://www.w3.org/2000/01/rdf-schema#label","Nagy-Széna-hegy"
"http://hu.dbpedia.org/resource/Nagy-Széna-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vértes_hegyei"
"http://hu.dbpedia.org/resource/Nagy-Széna-hegy","http://dbpedia.org/ontology/wikiPageID",334238
"http://hu.dbpedia.org/resource/Nagy-Széna-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",22602448
"http://hu.dbpedia.org/resource/Nagy-Széna-hegy","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nagy-Széna-hegy","http://xmlns.com/foaf/0.1/name","Nagy-Széna-hegy"
"http://hu.dbpedia.org/resource/Nagy-Széna-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy-Széna-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Nagy-Széna-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Nagy-Széna-hegy","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Szár_(település)"
"http://hu.dbpedia.org/resource/Nagy-Széna-hegy","http://hu.dbpedia.org/property/hely",","
"http://hu.dbpedia.org/resource/Nagy-Széna-hegy","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Nagy-Széna-hegy","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Nagy-Széna-hegy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Nagy-Széna-hegy","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Nagy-Széna-hegy","http://hu.dbpedia.org/property/magasság",427
"http://hu.dbpedia.org/resource/Nagy-Széna-hegy","http://hu.dbpedia.org/property/név","Nagy-Széna-hegy"
"http://hu.dbpedia.org/resource/Nagy-Széna-hegy","http://hu.dbpedia.org/property/pozíciósTérkép","Fejér megye"
"http://hu.dbpedia.org/resource/Nagy-Széna-hegy","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Nagy-Széna-hegy","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Nagy-Széna-hegy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Nagy-Széna-hegy","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Nagy-Széna-hegy","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Vértes_(hegység)"
"http://hu.dbpedia.org/resource/Nagy-Széna-hegy","http://dbpedia.org/ontology/abstract","A Nagy-Széna-hegy a Vértes hegység északi részének egyik, 427 méter magas csúcsa, északkelet felől a hegység legszélső, 400 méter fölé emelkedő magaslata. Közigazgatásilag a Fejér megyei Szár területén magasodik, attól légvonalban mintegy 4 kilométerre."
"http://hu.dbpedia.org/resource/Nagy-Széna-hegy","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szár_(település)"
"http://hu.dbpedia.org/resource/Nagy-Széna-hegy","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Vértes_(hegység)"
"http://hu.dbpedia.org/resource/Nagy-Széna-hegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy-Széna-hegy?oldid=22602448&ns=0"
"http://hu.dbpedia.org/resource/Nagy-Széna-hegy","http://dbpedia.org/ontology/wikiPageLength",3066
"http://hu.dbpedia.org/resource/Nagy-Széna-hegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy-Széna-hegy"
"http://hu.wikipedia.org/wiki/Nagy-Széna-hegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy-Széna-hegy"
