"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyerőfidongó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gyerőfidongó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gyerőfidongó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gyerőfidongó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gyerőfidongó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyerőfidongó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gyerőfidongó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gyerőfidongó","http://www.w3.org/2000/01/rdf-schema#label","Gyerőfidongó"
"http://hu.dbpedia.org/resource/Gyerőfidongó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalotaszeg"
"http://hu.dbpedia.org/resource/Gyerőfidongó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_települései"
"http://hu.dbpedia.org/resource/Gyerőfidongó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Gyerőfidongó","http://dbpedia.org/ontology/wikiPageID",296206
"http://hu.dbpedia.org/resource/Gyerőfidongó","http://dbpedia.org/ontology/wikiPageRevisionID",23536413
"http://hu.dbpedia.org/resource/Gyerőfidongó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biserici.org/index.php%3Fmenu=CU&code=7597&criteria=Dangau%20Mic&quick=&radio=b&order=P.TOWN,C.NAME,P.NAME"
"http://hu.dbpedia.org/resource/Gyerőfidongó","http://dbpedia.org/ontology/wikiPageExternalLink","http://varga.adatbank.transindex.ro/"
"http://hu.dbpedia.org/resource/Gyerőfidongó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crestinortodox.ro/Galerie_imagini-Biserica_de_lemn_din_Dangau_Mic-94-0.html"
"http://hu.dbpedia.org/resource/Gyerőfidongó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100210180326/http:/kalotaszeg.mlap.hu/"
"http://hu.dbpedia.org/resource/Gyerőfidongó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Gyerőfidongó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Gyerőfidongó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyerőfidongó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyerőfidongó","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Gyerőfidongó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Gyerőfidongó","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Gyerőfidongó","http://hu.dbpedia.org/property/kép","Biserica de lemn din Dângau Mic.jpg"
"http://hu.dbpedia.org/resource/Gyerőfidongó","http://hu.dbpedia.org/property/képaláírás","A gyerőfidongói ortodox fatemplom"
"http://hu.dbpedia.org/resource/Gyerőfidongó","http://hu.dbpedia.org/property/képméret",230
"http://hu.dbpedia.org/resource/Gyerőfidongó","http://hu.dbpedia.org/property/magyarNév","Gyerőfidongó"
"http://hu.dbpedia.org/resource/Gyerőfidongó","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Gyerőfidongó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Gyerőfidongó","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Gyerőfidongó","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Gyerőfidongó","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Gyerőfidongó","http://hu.dbpedia.org/property/irányítószám",407151
"http://hu.dbpedia.org/resource/Gyerőfidongó","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Gyerőfidongó","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Gyerőfidongó","http://hu.dbpedia.org/property/románNév","Dângău Mic"
"http://hu.dbpedia.org/resource/Gyerőfidongó","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Gyerőfidongó","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Magyarkapus"
"http://hu.dbpedia.org/resource/Gyerőfidongó","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",954
"http://hu.dbpedia.org/resource/Gyerőfidongó","http://dbpedia.org/ontology/abstract","Gyerőfidongó (románul Dângău Mic) falu Romániában, Kolozs megyében."
"http://hu.dbpedia.org/resource/Gyerőfidongó","http://dbpedia.org/ontology/postalCode","407151"
"http://hu.dbpedia.org/resource/Gyerőfidongó","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Gyerőfidongó","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Gyerőfidongó","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Gyerőfidongó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyerőfidongó?oldid=23536413&ns=0"
"http://hu.dbpedia.org/resource/Gyerőfidongó","http://dbpedia.org/ontology/wikiPageLength",2227
"http://hu.dbpedia.org/resource/Gyerőfidongó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyerőfidongó"
"http://hu.wikipedia.org/wiki/Gyerőfidongó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyerőfidongó"
