"subject","predicate","object"
"http://hu.dbpedia.org/resource/1903-as_magyar_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1903-as_magyar_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1903-as_magyar_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1903-as_magyar_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1903-as_magyar_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1903-as_magyar_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1903-as_magyar_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1903-as_magyar_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1903-as_magyar_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1903-as_magyar_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1903-as_magyar_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1903-as_magyar_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/2000/01/rdf-schema#label","1903-as magyar labdarúgó-bajnokság (másodosztály)"
"http://hu.dbpedia.org/resource/1903-as_magyar_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_másodosztályú_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1903-as_magyar_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1903-as_magyar_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageID",873723
"http://hu.dbpedia.org/resource/1903-as_magyar_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageRevisionID",16331716
"http://hu.dbpedia.org/resource/1903-as_magyar_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesh/honghist1900.html"
"http://hu.dbpedia.org/resource/1903-as_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
