"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsógyőröd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsógyőröd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsógyőröd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsógyőröd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsógyőröd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsógyőröd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsógyőröd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsógyőröd","http://www.w3.org/2000/01/rdf-schema#label","Alsógyőröd"
"http://hu.dbpedia.org/resource/Alsógyőröd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Alsógyőröd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsógyőröd","http://dbpedia.org/ontology/wikiPageID",40041
"http://hu.dbpedia.org/resource/Alsógyőröd","http://dbpedia.org/ontology/wikiPageRevisionID",23557849
"http://hu.dbpedia.org/resource/Alsógyőröd","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-474087&pos_y=-1282620&size=full&lang=sk&sipka=1&name=Ve%BEk%FD%20%CFur%2C%20Levice"
"http://hu.dbpedia.org/resource/Alsógyőröd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/velkydur/velky-dur.html"
"http://hu.dbpedia.org/resource/Alsógyőröd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1225"
"http://hu.dbpedia.org/resource/Alsógyőröd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regiontekov.sk/index.php%3Fsession=0&action=read&click=open&article=1128453270"
"http://hu.dbpedia.org/resource/Alsógyőröd","http://xmlns.com/foaf/0.1/name","Alsógyőröd"
"http://hu.dbpedia.org/resource/Alsógyőröd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Alsógyőröd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Alsógyőröd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsógyőröd","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Alsógyőröd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Alsógyőröd","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Alsógyőröd","http://hu.dbpedia.org/property/név","Alsógyőröd"
"http://hu.dbpedia.org/resource/Alsógyőröd","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Alsógyőröd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Alsógyőröd","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Alsógyőröd","http://hu.dbpedia.org/property/alapításÉve",1274
"http://hu.dbpedia.org/resource/Alsógyőröd","http://hu.dbpedia.org/property/helyiNév","Dolný Ďur"
"http://hu.dbpedia.org/resource/Alsógyőröd","http://hu.dbpedia.org/property/irányítószám",93534
"http://hu.dbpedia.org/resource/Alsógyőröd","http://hu.dbpedia.org/property/rang","Nagygyőröd településrésze"
"http://hu.dbpedia.org/resource/Alsógyőröd","http://hu.dbpedia.org/property/polgármester","Ján Hajko"
"http://hu.dbpedia.org/resource/Alsógyőröd","http://hu.dbpedia.org/property/körzethívószám",36
"http://hu.dbpedia.org/resource/Alsógyőröd","http://hu.dbpedia.org/property/kerület","Nyitrai"
"http://hu.dbpedia.org/resource/Alsógyőröd","http://hu.dbpedia.org/property/járás","Lévai"
"http://hu.dbpedia.org/resource/Alsógyőröd","http://dbpedia.org/ontology/abstract","Alsógyőröd (szlovákul Dolný Ďur, korábban Malý Jurad) Nagygyőröd településrésze, korábban önálló falu Szlovákiában, a Nyitrai kerület Lévai járásában."
"http://hu.dbpedia.org/resource/Alsógyőröd","http://dbpedia.org/ontology/areaCode","036"
"http://hu.dbpedia.org/resource/Alsógyőröd","http://dbpedia.org/ontology/postalCode","935 34"
"http://hu.dbpedia.org/resource/Alsógyőröd","http://dbpedia.org/ontology/status","Nagygyőröd településrésze"
"http://hu.dbpedia.org/resource/Alsógyőröd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsógyőröd?oldid=23557849&ns=0"
"http://hu.dbpedia.org/resource/Alsógyőröd","http://dbpedia.org/ontology/wikiPageLength",5914
"http://hu.dbpedia.org/resource/Alsógyőröd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsógyőröd"
"http://hu.dbpedia.org/resource/Dolný_Ďur","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsógyőröd"
"http://hu.wikipedia.org/wiki/Alsógyőröd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsógyőröd"
