"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bern_villamosvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Bern villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Bern_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1000_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Bern_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Bern_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Bern_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bern"
"http://hu.dbpedia.org/resource/Bern_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1743647
"http://hu.dbpedia.org/resource/Bern_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23373441
"http://hu.dbpedia.org/resource/Bern_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tramwayinfo.com/compressedair"
"http://hu.dbpedia.org/resource/Bern_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gleisplanweb.eu/Map-e.php%3FMap=Bern"
"http://hu.dbpedia.org/resource/Bern_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dampftram.ch/"
"http://hu.dbpedia.org/resource/Bern_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Bern_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Bern_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bern_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bern_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Bern_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urban_Electric_Transit"
"http://hu.dbpedia.org/resource/Bern_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phototrans"
"http://hu.dbpedia.org/resource/Bern_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bern_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utasforgalom"
"http://hu.dbpedia.org/resource/Bern_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Bern_villamosvonal-hálózata","http://hu.dbpedia.org/property/first","Urs and Jürg"
"http://hu.dbpedia.org/resource/Bern_villamosvonal-hálózata","http://hu.dbpedia.org/property/first","Dieter"
"http://hu.dbpedia.org/resource/Bern_villamosvonal-hálózata","http://hu.dbpedia.org/property/hálózatHossza",33.4
"http://hu.dbpedia.org/resource/Bern_villamosvonal-hálózata","http://hu.dbpedia.org/property/id",1301
"http://hu.dbpedia.org/resource/Bern_villamosvonal-hálózata","http://hu.dbpedia.org/property/id",351
"http://hu.dbpedia.org/resource/Bern_villamosvonal-hálózata","http://hu.dbpedia.org/property/isbn",3952254509
"http://hu.dbpedia.org/resource/Bern_villamosvonal-hálózata","http://hu.dbpedia.org/property/language","fr, de"
"http://hu.dbpedia.org/resource/Bern_villamosvonal-hálózata","http://hu.dbpedia.org/property/language","de"
"http://hu.dbpedia.org/resource/Bern_villamosvonal-hálózata","http://hu.dbpedia.org/property/last","Aeschlimann"
"http://hu.dbpedia.org/resource/Bern_villamosvonal-hálózata","http://hu.dbpedia.org/property/last","Schopfer"
"http://hu.dbpedia.org/resource/Bern_villamosvonal-hálózata","http://hu.dbpedia.org/property/location","Bern"
"http://hu.dbpedia.org/resource/Bern_villamosvonal-hálózata","http://hu.dbpedia.org/property/location","Leissigen"
"http://hu.dbpedia.org/resource/Bern_villamosvonal-hálózata","http://hu.dbpedia.org/property/oclc",752058109
"http://hu.dbpedia.org/resource/Bern_villamosvonal-hálózata","http://hu.dbpedia.org/property/publisher","Verlag Endstation Ostring"
"http://hu.dbpedia.org/resource/Bern_villamosvonal-hálózata","http://hu.dbpedia.org/property/publisher","Prellbock Druck und Verlag"
"http://hu.dbpedia.org/resource/Bern_villamosvonal-hálózata","http://hu.dbpedia.org/property/title","Bern"
"http://hu.dbpedia.org/resource/Bern_villamosvonal-hálózata","http://hu.dbpedia.org/property/title","Tram Bern West: 120 Jahre öffentlicher Nahverkehr in Bern"
"http://hu.dbpedia.org/resource/Bern_villamosvonal-hálózata","http://hu.dbpedia.org/property/title","Das Dampftram in Bern und in der Schweiz = Les tramways à vapeur à Berne et en Suisse"
"http://hu.dbpedia.org/resource/Bern_villamosvonal-hálózata","http://hu.dbpedia.org/property/transTitle","The Steam Tram in Bern and in Switzerland"
"http://hu.dbpedia.org/resource/Bern_villamosvonal-hálózata","http://hu.dbpedia.org/property/transTitle","3.786912E9"
"http://hu.dbpedia.org/resource/Bern_villamosvonal-hálózata","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Bern_villamosvonal-hálózata","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Bern_villamosvonal-hálózata","http://hu.dbpedia.org/property/állomásokSzáma",71
"http://hu.dbpedia.org/resource/Bern_villamosvonal-hálózata","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Bern_villamosvonal-hálózata","http://hu.dbpedia.org/property/feszültség",600
"http://hu.dbpedia.org/resource/Bern_villamosvonal-hálózata","http://hu.dbpedia.org/property/vonalakSzáma",5
"http://hu.dbpedia.org/resource/Bern_villamosvonal-hálózata","http://hu.dbpedia.org/property/tram","yes"
"http://hu.dbpedia.org/resource/Bern_villamosvonal-hálózata","http://dbpedia.org/ontology/abstract","Bern villamosvonal-hálózata (német nyelven: Strassenbahn Bern) Svájc Bern városában található. Összesen 5 vonalból áll, melyen 71 megálló található. A hálózat teljes hossza 33,4 km. Jelenlegi üzemeltetője a Bernmobil. A vágányok 1000 mm-es nyomtávolságúak, az áramellátás felsővezetékről történik, a feszültség 600 V egyenáram. A forgalom 1890. október 1-én indult el."
