"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ardesztán_megye","http://www.w3.org/2000/01/rdf-schema#label","Ardesztán megye"
"http://hu.dbpedia.org/resource/Ardesztán_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszfahán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Ardesztán_megye","http://dbpedia.org/ontology/wikiPageID",1533709
"http://hu.dbpedia.org/resource/Ardesztán_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21264317
"http://hu.dbpedia.org/resource/Ardesztán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ardesztán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Ardesztán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ardesztán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ardesztán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Ardesztán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ardesztán_megye","http://dbpedia.org/ontology/abstract","Ardesztán megye (perzsául: شهرستان اردستان ) Irán Iszfahán tartományának egyik északi megyéje az ország középső részén. Északon Szemnán tartománnyal határos, keleten Nájin, délen Iszfahán, délnyugaton Borhár, nyugatról Natanz és Aran va Bidgol megyék határolják. Székhelye városa. Második legnagyobb városa . A megye lakossága 43 585 fő, területe 11 591 km². A megye két további kerületre oszlik: és ."
"http://hu.dbpedia.org/resource/Ardesztán_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ardesztán_megye?oldid=21264317&ns=0"
"http://hu.dbpedia.org/resource/Ardesztán_megye","http://dbpedia.org/ontology/wikiPageLength",1322
"http://hu.dbpedia.org/resource/Ardesztán_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ardesztán_megye"
"http://hu.wikipedia.org/wiki/Ardesztán_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ardesztán_megye"
