"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ametiszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1:2_típusú_fém-oxidok"
"http://hu.dbpedia.org/resource/Anatáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1:2_típusú_fém-oxidok"
"http://hu.dbpedia.org/resource/Baddeleyit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1:2_típusú_fém-oxidok"
"http://hu.dbpedia.org/resource/Kassziterit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1:2_típusú_fém-oxidok"
"http://hu.dbpedia.org/resource/Kategória:Kvarc","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1:2_típusú_fém-oxidok"
"http://hu.dbpedia.org/resource/Kvarc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1:2_típusú_fém-oxidok"
"http://hu.dbpedia.org/resource/Opál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1:2_típusú_fém-oxidok"
"http://hu.dbpedia.org/resource/Piroluzit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1:2_típusú_fém-oxidok"
"http://hu.dbpedia.org/resource/Rutil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1:2_típusú_fém-oxidok"
"http://hu.dbpedia.org/resource/Szamarszkit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1:2_típusú_fém-oxidok"
"http://hu.dbpedia.org/resource/Uránszurokérc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1:2_típusú_fém-oxidok"
"http://hu.dbpedia.org/resource/Kategória:1:2_típusú_fém-oxidok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1:2_típusú_fém-oxidok","http://www.w3.org/2000/01/rdf-schema#label","1:2 típusú fém-oxidok"
"http://hu.dbpedia.org/resource/Kategória:1:2_típusú_fém-oxidok","http://dbpedia.org/ontology/wikiPageID",1070183
"http://hu.dbpedia.org/resource/Kategória:1:2_típusú_fém-oxidok","http://dbpedia.org/ontology/wikiPageRevisionID",14219186
"http://hu.dbpedia.org/resource/Kategória:1:2_típusú_fém-oxidok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oxidásványok"
"http://hu.dbpedia.org/resource/Kategória:1:2_típusú_fém-oxidok","http://www.w3.org/2004/02/skos/core#prefLabel","1:2 típusú fém-oxidok"
"http://hu.dbpedia.org/resource/Kategória:1:2_típusú_fém-oxidok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1:2_típusú_fém-oxidok?oldid=14219186&ns=14"
"http://hu.dbpedia.org/resource/Rutilcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1:2_típusú_fém-oxidok"
