"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balti-ősföld","http://www.w3.org/2000/01/rdf-schema#label","Balti-ősföld"
"http://hu.dbpedia.org/resource/Balti-ősföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_földrajza"
"http://hu.dbpedia.org/resource/Balti-ősföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_földrajza"
"http://hu.dbpedia.org/resource/Balti-ősföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_földrajza"
"http://hu.dbpedia.org/resource/Balti-ősföld","http://dbpedia.org/ontology/wikiPageID",1608459
"http://hu.dbpedia.org/resource/Balti-ősföld","http://dbpedia.org/ontology/wikiPageRevisionID",23785466
"http://hu.dbpedia.org/resource/Balti-ősföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Balti-ősföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Balti-ősföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balti-ősföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balti-ősföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Balti-ősföld","http://hu.dbpedia.org/property/időzóna","GMT+1, GMT+2"
"http://hu.dbpedia.org/resource/Balti-ősföld","http://hu.dbpedia.org/property/kép","Termisvaaralta_Käsivarren_Erämaa.jpg"
"http://hu.dbpedia.org/resource/Balti-ősföld","http://hu.dbpedia.org/property/képaláírás","Lappföldi táj Enontekiö közelében"
"http://hu.dbpedia.org/resource/Balti-ősföld","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Balti-ősföld","http://hu.dbpedia.org/property/név","Balti-ősföld"
"http://hu.dbpedia.org/resource/Balti-ősföld","http://hu.dbpedia.org/property/pozíciósTérkép","Európa"
"http://hu.dbpedia.org/resource/Balti-ősföld","http://hu.dbpedia.org/property/terület",1000000
"http://hu.dbpedia.org/resource/Balti-ősföld","http://hu.dbpedia.org/property/térkép","Fennoscandia.png"
"http://hu.dbpedia.org/resource/Balti-ősföld","http://hu.dbpedia.org/property/térképaláírás","A Balti-ősföld  térképe"
"http://hu.dbpedia.org/resource/Balti-ősföld","http://hu.dbpedia.org/property/térképméret",250
"http://hu.dbpedia.org/resource/Balti-ősföld","http://hu.dbpedia.org/property/besorolás","nagytáj"
"http://hu.dbpedia.org/resource/Balti-ősföld","http://hu.dbpedia.org/property/elhelyezkedés","Észak-Európa"
"http://hu.dbpedia.org/resource/Balti-ősföld","http://hu.dbpedia.org/property/folyóvizek","http://hu.dbpedia.org/resource/Götä_älv"
"http://hu.dbpedia.org/resource/Balti-ősföld","http://hu.dbpedia.org/property/folyóvizek","http://hu.dbpedia.org/resource/Dalälven"
