"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Maximiliano_Pereira"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Maximiliano_Pereira"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Maximiliano_Pereira"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://www.w3.org/2000/01/rdf-schema#label","Maximiliano Pereira"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vmxdk"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Montevideo"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_labdarúgók"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Benfica_labdarúgói"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Defensor_Sporting_labdarúgói"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://dbpedia.org/ontology/wikiPageID",678121
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://dbpedia.org/ontology/wikiPageRevisionID",23785821
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foradejogo.net/player.php%3Fplayer=198406080001"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/player.php%3Fid=14132"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/player/maxi_pereira/2009_2010/profile/139/default/34664"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_uruguayi_CA-keret"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://hu.dbpedia.org/property/kép",20171114
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://hu.dbpedia.org/property/képaláírás","Pereira 2017-ben az Uruguay válogatott színeiben"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://hu.dbpedia.org/property/képméret",350
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://hu.dbpedia.org/property/név","Maxi Pereira"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://hu.dbpedia.org/property/teljesNév","Victorio Maximiliano Pereira Páez"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://hu.dbpedia.org/property/url","http://www.zerozerofootball.com/player/maxi_pereira/2009_2010/profile/139/default/34664"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Defensor_Sporting"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SL_Benfica"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Porto"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://hu.dbpedia.org/property/állampolgárság","uruguayi"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Porto"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Defensor_Sporting"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://hu.dbpedia.org/property/juniorOrszág","Uruguay"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://hu.dbpedia.org/property/juniorÉvek","?-2002"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://hu.dbpedia.org/property/klubOrszág","Portugália"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://hu.dbpedia.org/property/klubOrszág","Uruguay"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://hu.dbpedia.org/property/klubfriss",2016-05-15
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://hu.dbpedia.org/property/meccsek",118
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://hu.dbpedia.org/property/meccsek",32
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://hu.dbpedia.org/property/meccsek",212
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://hu.dbpedia.org/property/mezszám",2
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Uruguay"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Montevideo"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://hu.dbpedia.org/property/válfriss",2016-06-13
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://hu.dbpedia.org/property/válogatottMeccsek",114
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://hu.dbpedia.org/property/válogatottOrszág","Uruguay"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://hu.dbpedia.org/property/válogatottÉvek",2006
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://dbpedia.org/ontology/abstract","Victorio Maximiliano „Maxi” Pereira Páez (Montevideo, 1984. június 8. –) uruguayi labdarúgó, aki jelenleg a Portoban játszik hátvédként."
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://dbpedia.org/ontology/appearancesInNationalTeam",114
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://dbpedia.org/ontology/birthName","Victorio Maximiliano Pereira Páez"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://dbpedia.org/ontology/nationalYears","2006"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://dbpedia.org/ontology/youthYears","-2002"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FC_Porto"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SL_Benfica"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Porto"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Defensor_Sporting"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Defensor_Sporting"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Uruguay"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maximiliano_Pereira?oldid=23785821&ns=0"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://dbpedia.org/ontology/wikiPageLength",4888
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maximiliano_Pereira"
"http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-válogatott","http://hu.dbpedia.org/property/legtöbbVálogatottság","http://hu.dbpedia.org/resource/Maximiliano_Pereira"
"http://hu.dbpedia.org/resource/Maxi_Pereira","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maximiliano_Pereira"
"http://hu.wikipedia.org/wiki/Maximiliano_Pereira","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maximiliano_Pereira"
