"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Hand_of_Fear","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Masque_of_Mandragora"
"http://hu.dbpedia.org/resource/The_Hand_of_Fear","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Masque_of_Mandragora"
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://www.w3.org/2000/01/rdf-schema#label","The Masque of Mandragora"
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qlwy"
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://dbpedia.org/ontology/wikiPageID",1014624
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://dbpedia.org/ontology/wikiPageRevisionID",16730449
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://dbpedia.org/ontology/wikiPageExternalLink","http://gunda.hu/drwho/oldseasons.html"
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://hu.dbpedia.org/property/cím","A mandragóra álarca"
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://hu.dbpedia.org/property/elsőSugárzás",1976
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Seeds_of_Doom"
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://hu.dbpedia.org/property/epizód",86
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://hu.dbpedia.org/property/eredetiCím","The Masque of Mandragora"
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://hu.dbpedia.org/property/főszereplő","*Tom Baker-A Doktor
*Elisabeth Sladen-Sarah Jane Smith"
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://hu.dbpedia.org/property/gyártásiSzám","4M"
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://hu.dbpedia.org/property/játékidő",425
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Hand_of_Fear"
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://hu.dbpedia.org/property/producer","Philip Hinchcliffe"
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://hu.dbpedia.org/property/rendező","Rodney Bennett"
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://hu.dbpedia.org/property/sorozat","Doctor Who"
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://hu.dbpedia.org/property/vendégszereplő","* Jon Laurimore —  Federico gróf
* Gareth Armstrong — Giuliano
* Tim Pigott-Smith — Marco
* Norman Jones — Hieronymous
* Robert James — főpap
* Brian Ellis — testvér
* Antony Carrick — Rossini
* Pat Gorman — katona
* Jay Neill, Peter Walshe — lándzások
* James Appleby, John Clamp — őrök
* Peter Tuddenham — hang
* Peggy Dixon, Jack Edwards, Alistair Fullarton, Michael Reid, Kathy Wolff — táncosok
* Stuart Fell — szórakoztató"
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://hu.dbpedia.org/property/évad",14
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://hu.dbpedia.org/property/író","Louis Marks"
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://dbpedia.org/ontology/abstract","A The Masque of Mandragora a Doctor Who sorozat nyolcvanhatodik része, amit 1976. szeptember 4.-e és 25.-e között vetítettek négy epizódban."
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://dbpedia.org/ontology/episodeNumber",86
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://dbpedia.org/ontology/seasonNumber",14
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://dbpedia.org/ontology/title","A mandragóra álarca"
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Brian_Ellis_(actor)"
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Jay_Neill_(actor)"
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Jon_Laurimore"
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Peggy_Dixon"
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Kathy_Wolff"
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Pat_Gorman"
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Stuart_Fell"
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/John_Clamp"
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/James_Appleby"
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Tim_Pigott-Smith"
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Michael_Reid_(actor)"
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Norman_Jones_(actor)"
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Alistair_Fullarton"
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Gareth_Armstrong"
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Peter_Walshe"
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Robert_James_(actor)"
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Antony_Carrick"
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Peter_Tuddenham"
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Seeds_of_Doom"
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Hand_of_Fear"
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Masque_of_Mandragora?oldid=16730449&ns=0"
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://dbpedia.org/ontology/wikiPageLength",2691
"http://hu.dbpedia.org/resource/The_Masque_of_Mandragora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Masque_of_Mandragora"
"http://hu.dbpedia.org/resource/The_Seeds_of_Doom","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Masque_of_Mandragora"
