"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mihail_Nyikolajevics_Tuhacsevszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadtudósok"
"http://hu.dbpedia.org/resource/Mihail_Vasziljevics_Frunze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadtudósok"
"http://hu.dbpedia.org/resource/Niccolò_Machiavelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadtudósok"
"http://hu.dbpedia.org/resource/Raimondo_Montecuccoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadtudósok"
"http://hu.dbpedia.org/resource/Szergej_Georgijevics_Gorskov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadtudósok"
"http://hu.dbpedia.org/resource/Szun-ce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadtudósok"
"http://hu.dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadtudósok"
"http://hu.dbpedia.org/resource/Võ_Nguyên_Giáp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadtudósok"
"http://hu.dbpedia.org/resource/Winfield_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadtudósok"
"http://hu.dbpedia.org/resource/Kategória:Hadtudósok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hadtudósok","http://www.w3.org/2000/01/rdf-schema#label","Hadtudósok"
"http://hu.dbpedia.org/resource/Kategória:Hadtudósok","http://dbpedia.org/ontology/wikiPageID",1351377
"http://hu.dbpedia.org/resource/Kategória:Hadtudósok","http://dbpedia.org/ontology/wikiPageRevisionID",17031141
"http://hu.dbpedia.org/resource/Kategória:Hadtudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadügy"
"http://hu.dbpedia.org/resource/Kategória:Hadtudósok","http://www.w3.org/2004/02/skos/core#prefLabel","Hadtudósok"
"http://hu.dbpedia.org/resource/Kategória:Hadtudósok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hadtudósok?oldid=17031141&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Hadtudósok_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadtudósok"
