"subject","predicate","object"
"http://hu.dbpedia.org/resource/Algarve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_történelmi_tartományai"
"http://hu.dbpedia.org/resource/Alto_Alentejo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_történelmi_tartományai"
"http://hu.dbpedia.org/resource/Baixo_Alentejo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_történelmi_tartományai"
"http://hu.dbpedia.org/resource/Beira_Alta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_történelmi_tartományai"
"http://hu.dbpedia.org/resource/Beira_Baixa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_történelmi_tartományai"
"http://hu.dbpedia.org/resource/Beira_Litoral","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_történelmi_tartományai"
"http://hu.dbpedia.org/resource/Douro_Litoral","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_történelmi_tartományai"
"http://hu.dbpedia.org/resource/Estremadura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_történelmi_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Portugália_történelmi_tartományai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Portugália_történelmi_tartományai","http://www.w3.org/2000/01/rdf-schema#label","Portugália történelmi tartományai"
"http://hu.dbpedia.org/resource/Kategória:Portugália_történelmi_tartományai","http://dbpedia.org/ontology/wikiPageID",88745
"http://hu.dbpedia.org/resource/Kategória:Portugália_történelmi_tartományai","http://dbpedia.org/ontology/wikiPageRevisionID",20293555
"http://hu.dbpedia.org/resource/Kategória:Portugália_történelmi_tartományai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Portugália_történelmi_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália_történelme"
"http://hu.dbpedia.org/resource/Kategória:Portugália_történelmi_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Korábbi_közigazgatási_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Portugália_történelmi_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Portugália_történelmi_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_régiók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Portugália_történelmi_tartományai","http://www.w3.org/2004/02/skos/core#prefLabel","Portugália történelmi tartományai"
"http://hu.dbpedia.org/resource/Kategória:Portugália_történelmi_tartományai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Portugália_történelmi_tartományai?oldid=20293555&ns=14"
"http://hu.dbpedia.org/resource/Makaó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_történelmi_tartományai"
"http://hu.dbpedia.org/resource/Minho_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_történelmi_tartományai"
"http://hu.dbpedia.org/resource/Ribatejo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_történelmi_tartományai"
"http://hu.dbpedia.org/resource/Trás-os-Montes_e_Alto_Douro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_történelmi_tartományai"
