"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nagy_bumm_(Family_Guy)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Victoria_Principal"
"http://hu.dbpedia.org/resource/Dallas_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Victoria_Principal"
"http://hu.dbpedia.org/resource/Pamela_Barnes_Ewing","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Victoria_Principal"
"http://hu.dbpedia.org/resource/Victoria_Principal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Victoria_Principal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Victoria_Principal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Victoria_Principal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Victoria_Principal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Victoria_Principal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Victoria_Principal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Victoria_Principal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Victoria_Principal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Victoria_Principal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Victoria_Principal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Victoria_Principal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Victoria_Principal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Victoria_Principal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Victoria_Principal","http://www.w3.org/2000/01/rdf-schema#label","Victoria Principal"
"http://hu.dbpedia.org/resource/Victoria_Principal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030055"
"http://hu.dbpedia.org/resource/Victoria_Principal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Victoria_Principal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Victoria_Principal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Victoria_Principal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Victoria_Principal","http://dbpedia.org/ontology/wikiPageID",271328
"http://hu.dbpedia.org/resource/Victoria_Principal","http://dbpedia.org/ontology/wikiPageRevisionID",21904660
"http://hu.dbpedia.org/resource/Victoria_Principal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080109043815/http:/www.victoriaprincipal.com/"
"http://hu.dbpedia.org/resource/Victoria_Principal","http://xmlns.com/foaf/0.1/name","Victoria Principal"
"http://hu.dbpedia.org/resource/Victoria_Principal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Victoria_Principal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Victoria_Principal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Victoria_Principal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Victoria_Principal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Victoria_Principal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Victoria_Principal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Victoria_Principal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallas"
"http://hu.dbpedia.org/resource/Victoria_Principal","http://hu.dbpedia.org/property/aktívÉvek",1969
"http://hu.dbpedia.org/resource/Victoria_Principal","http://hu.dbpedia.org/property/házastárs","Christopher Skinner"
"http://hu.dbpedia.org/resource/Victoria_Principal","http://hu.dbpedia.org/property/házastárs","Dr. Harry Glassman"
"http://hu.dbpedia.org/resource/Victoria_Principal","http://hu.dbpedia.org/property/kép","Victoria Principal at the 39th Emmy Awards cropped.jpg"
"http://hu.dbpedia.org/resource/Victoria_Principal","http://hu.dbpedia.org/property/képaláírás","Victoria Principal a 39. Emmy-díjátadáson 1987-ben"
"http://hu.dbpedia.org/resource/Victoria_Principal","http://hu.dbpedia.org/property/név","Victoria Principal"
"http://hu.dbpedia.org/resource/Victoria_Principal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Fukuoka"
"http://hu.dbpedia.org/resource/Victoria_Principal","http://hu.dbpedia.org/property/születésiNév","Victoria Ree Principale"
"http://hu.dbpedia.org/resource/Victoria_Principal","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Pamela_Barnes_Ewing"
"http://hu.dbpedia.org/resource/Victoria_Principal","http://dbpedia.org/ontology/abstract","Victoria Principal (Japán, Fukuoka, 1950. január 3. –) amerikai színésznő. Teljes neve: Victoria Ree Principale. A magyar közönség leginkább a Dallas című tévésorozat Pamelájaként ismeri."
"http://hu.dbpedia.org/resource/Victoria_Principal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Victoria_Principal?oldid=21904660&ns=0"
"http://hu.dbpedia.org/resource/Victoria_Principal","http://dbpedia.org/ontology/wikiPageLength",7969
"http://hu.dbpedia.org/resource/Victoria_Principal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Victoria_Principal"
"http://hu.wikipedia.org/wiki/Victoria_Principal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Victoria_Principal"
